Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
2,173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
3,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
4,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non fiction, Post Hill Press"
5,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
6,212794249,"=""9781951412036""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Hardcover,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
"",212794249,"=""9781951412708""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Fixed Layout eBook,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
7,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non fiction, Andrews McMeel Publishing"
8,197028290,"=""9781524877392""",My Heart's Content,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author Catana Chetwynd presents a new take on the beloved Catana Comics—a guided journal in her signature wholesome a...,"","Non fiction, Andrews McMeel Publishing"
9,193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
10,193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
11,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
12,150722833,"=""9781982111106""",We Need to Hang Out,Billy Baker (150722648),Trade Paperback,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781797121253""",We Need to Hang Out,Billy Baker (150722648),Audio Download,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111083""",We Need to Hang Out,Billy Baker (150722648),Hardcover,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111113""",We Need to Hang Out,Billy Baker (150722648),eBook,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Avid Reader Press / Simon & Schuster"
13,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non fiction, Start Publishing LLC"
14,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non fiction, Andrews McMeel Publishing"
15,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non fiction, Andrews McMeel Publishing"
16,169111923,"=""9781646041664""",My Mortified Life,David Nadelberg (169111960),Trade Paperback,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non fiction, Ulysses Press"
"",169111923,"=""9781612437200""",My Mortified Life,David Nadelberg (169111960),Paper Over Board,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non fiction, Ulysses Press"
17,168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
