Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412645388,"=""9781449442026""",Kitty Hearts Doggy (Kitty Loves Doggy),Jeremy Greenberg (50065233),Trade Paperback,"Cat lovers and dog lovers, can't we all just get along—like these guys?Kitty Hearts Doggy (Kitty Loves Doggy) is a sweetly funny collection of phot...",Gift books,"Non fiction, Andrews McMeel Publishing"
2,2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
3,36160016,"=""9780743299954""",Everything I Know About Men I Learned From My Dog,Clare Staples (36160019),eBook,"""When you start training your dog (or dating a man), it is a good idea to have three bottom-line rules that you enforce no matter what . . .""   DOG...","","Non fiction, Atria Books"
4,410116435,"=""9781476730219""",Happily Ever After,Jane Fearnley-Whittingstall (410116538),Trade Paperback,"Combining stories, quotes, and tips from couples of all ages, this charmingly illustrated compendium gives sage advice for married couples.Does he ...","","Non fiction, Atria Books/Marble Arch Press"
"",410116435,"=""9781476730226""",Happily Ever After,Jane Fearnley-Whittingstall (410116538),eBook,Does he habitually leave his socks on the bathroom floor? Does she insist on interrupting your favourite programme to make you explain the plot (wh...,"","Non fiction, Atria Books/Marble Arch Press"
5,407549980,"=""9781449427139""",Men At Work,Cheezburger Network (404602401),Hardcover," From the New York Times best-selling author/website Cheezburger Network, a hilarious compilation of over 100 photos featuring the heights of male ...","",Andrews McMeel Publishing
6,60612193,"=""9781439125656""","Sexually, I'm More of a Switzerland",David Rose (165455444),Trade Paperback,"From the nation that gave us Victorian virtues, here is another irresistible collection of brilliant, bawdy and often absurd personal ads from the ...","","Academic, Literary, Non fiction, Scribner"
"",60612193,"=""9781439131497""","Sexually, I'm More of a Switzerland",David Rose (165455444),eBook,"Straight from British shores, here is another dose of love, or the lack of it, from the pages of the London Review of Books. The editor of They Cal...","","Academic, Literary, Non fiction, Scribner"
7,74760462,"=""9781451605792""",Social Q's,Philip Galanes (74760516),Trade Paperback,"A modern comedy of manners that shows what passes for good behavior today, from the New York Times “Social Q’s” columnist Philip Galanes.A cornerst...","Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",74760462,"=""9781451605808""",Social Q's,Philip Galanes (74760516),eBook,Office attire and e-mail misfire. Twitter snafus and dating miscues. Philip Galanes hears an awful lot of WHAT SHOULD I DOs?! “I’m pretty sure the ...,"Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
8,404334695,"=""9781451688818""",Books They Gave Me,Jen Adams (404334902),eBook,This beautiful full-color treasury of stories about gift book-giving celebrates the enduring power of literature: stories of significant books peop...,"Literature: history & criticism, Gift books","Non fiction, Atria Books"
9,82239314,"=""9781449401177""",Friends Should Know When They're Not Wanted,Stephan Pastis (454394630),Hardcover,"This is not your grandmother’s gift book. Sarcastic with a cutting wit, this is Pearls Before Swine creator Stephan Pastis’s particularly funny tak...","",Andrews McMeel Publishing
10,2137665272,"=""9781440536069""",Make Your Own Bucket List,Andrew Gall (2137678842),Trade Paperback,"Your personalized list of things to do before it's too lateSure, some people dream of seeing the pyramids, owning a Ferrari, and swimming with shar...","","Non fiction, Adams Media"
"",2137665272,"=""9781440545313""",Make Your Own Bucket List,Andrew Gall (2137678842),eBook,"Your personalized list of things to do before it's too lateSure, some people dream of seeing the pyramids, owning a Ferrari, and swimming with shar...","","Non fiction, Adams Media"
11,2137651311,"=""9781440543647""",Fake It,Jennifer Byrne (2137651321),eBook,"No one is perfectbut everyone can fake itLet's get real. At one point or another, every woman has had to fake ithow else would we get everything ...","","Non fiction, Adams Media"
12,169118427,"=""9781612430997""",Never Have I Ever,"Kourtney Jason (169075846), Josh Miller (169081325)",Trade Paperback,"Break out the booze and get ready to spill some secrets with this mammoth collection of ""Never Have I Ever"" prompts for everyone's favorite adult d...","","Non fiction, Ulysses Press"
13,82812593,"=""9781451645682""",Cheat,"Bill Burr (82812661), Joe DeRosa (82812738), Robert Kelly (82812687)",Trade Paperback,"MONOGAMY HAS MET ITS MATCH When it comes to scoring on the side, this book is your best friend. Comedians Bill Burr, Joe DeRosa, and Robert Kelly h...","","Pop Culture, Non fiction, Simon & Schuster"
"",82812593,"=""9781451645699""",Cheat,"Bill Burr (82812661), Joe DeRosa (82812738), Robert Kelly (82812687)",eBook,"MONOGAMY HAS MET ITS MATCH When it comes to scoring on the side, this book is your best friend. Comedians Bill Burr, Joe DeRosa, and Robert Kelly h...","","Pop Culture, Non fiction, Simon & Schuster"
14,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non fiction, Portable Press"
15,171421512,"=""9781936740215""",Girlfriends Forever,"",Hardcover,"Sassy and sweet, Girlfriends Forever celebrates the bonds of true friendship with love, laughter, and heartfelt care. Husbands and boyfriends are n...","","Non fiction, Start Publishing LLC"
"",171421512,"=""9781936740260""",Girlfriends Forever,"",eBook,"Sassy and sweet, Girlfriends Forever celebrates the bonds of true friendship with love, laughter, and heartfelt care. Husbands and boyfriends are n...","","Non fiction, Start Publishing LLC"
16,2111971399,"=""9781608870936""","Goodnight Husband, Goodnight Wife",Eric Stangel (2111971413),Hardcover,"In the green suburbs, tucked away in bed, are two parents. “Goodnight husband, goodnight wife.” And to all the familiar things in the rumpled bedro...","","Non fiction, Insight Editions"
