Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214687873,"=""9780655230588""",Goodnight Koala: Finger Puppet Book,"",Board Book,Toddlers will love bedtime with this adorable finger puppet book. Join Koala and her Joey as they explore the beautiful bush at night time! Meet a ...,"","Fiction, Lake Press"
2,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
3,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
4,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non-Fiction, Igloo Books"
5,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
6,197387132,"=""9781803688602""",Star,IglooBooks (100888866),Board Book,"Join Star for a night full of magic as the world goes to sleep in this adorable storybook, perfect for bedtime or nap-time.  As you journey through...","","Fiction, Igloo Books"
7,186292484,"=""9781800228412""",Jolly Santa,IglooBooks (100888866),Board Book,"It's Christmas Eve, but Santa has lost his list! Can you help him find it? Join Santa as he goes on his festive search. This enchanting finger pupp...","","Fiction, Igloo Books"
8,186307095,"=""9781801086431""",Magical Toy Box,IglooBooks (100888866),Board Book,"When the clock strikes 12, the magic begins. Teddy and the toys are very excited to climb out of the toy box, but what are they up to? Come and fin...","","Fiction, Igloo Books"
9,184328614,"=""9781800228139""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
"",184328614,"=""9781837955800""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
10,184328152,"=""9781800228122""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
"",184328152,"=""9781837955794""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
11,180706750,"=""9781800228078""",Cuddly Bear,IglooBooks (100888866),Board Book,An adorable 2-in-1 keepsake storybook! This sweet story is all about how hugs are great for any occasion. Cuddly Bear’s arms and legs fold out and ...,"","Fiction, Igloo Books"
12,180707072,"=""9781800228085""",Snuggly Pug,IglooBooks (100888866),Board Book,"An adorable 2-in-1 keepsake storybook! Read this adorable story about Pug, who loves to hug her friends and cheer them up. Snuggly Pug’s arms and l...","","Fiction, Igloo Books"
13,80998895,"=""9781449404994""",Stick to it: Toys,Kate Stone (73961359),Board Book,"Magnetic puzzles form a variety of vintage toys.As the latest incarnation of Accord's successful line of magnetic puzzle books, Stick To It: Toys f...","","Accord Publishing, a division of Andrews McMeel"
14,71646335,"=""9780740797262""",Stick to it: Pets,Accord Publishing (453155581),Board Book,"Stick To It: Pets is the latest innovation from Accord, featuring a magnetic puzzle on every spread. Using a set of magnets stored inside a clear p...","","Accord Publishing, a division of Andrews McMeel"
15,27887318,"=""9781416902898""",Baby Cakes,Karma Wilson (20539052),Board Book,This delightful baby game starts with a kiss on the nose and a smooch on the toes and ends with a tight hug night night. Share with your favorite l...,"Picture storybooks, Board & Cloth Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",27887318,"=""9781442424111""",Baby Cakes,Karma Wilson (20539052),Fixed Layout eBook,This delightful baby game starts with a kiss on the nose and a smooch on the toes and ends with a tight hug night night. Share with your favorite l...,"Picture storybooks, Board & Cloth Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
