Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
2,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
3,193843191,"=""9780735845084""",Smallest Snowflake,Bernadette Watts (2130382032),Hardcover,Follow your dreams in this heartwarming winter tale!Every snowflake has a dream. While the other snowflakes boast about their plans to travel on to...,"","Fiction, NorthSouth Books"
4,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
5,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
6,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
7,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
8,159757641,"=""9780735843851""",Dark and the Light,Kerstin Hau (159757678),Hardcover,In the land of darkness lives a shaggy but lovable creature.He is pining away because he has lost his home and has lived in the dark ever since. On...,"","Fiction, NorthSouth Books"
9,159758032,"=""9780735842892""",I Am a Thief!,Abigail Rayner (2142388595),Hardcover,"When Eliza Jane Murphy—line leader, captain of the worm rescue team—impulsively pockets a sparkly green stone from her classroom’s “Exploring Green...","","Fiction, NorthSouth Books"
10,2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
11,2141966380,"=""9780735843097""",Little Boy and the Big Fish,Max Velthuijs (2130384870),Hardcover,"Every child who goes fishing dreams of catching the biggest, most beautiful fish in the world . . . The hero of this tender, glowingly illustrated ...","","Fiction, NorthSouth Books"
12,2141962297,"=""9780735843103""","It's Springtime, Mr. Squirrel",Sebastian Meschenmoser (2130393865),Hardcover,"It’s springtime and bees, flowers, and love are in the air!When Mr. Squirrel’s friend, the hedgehog, catches sight of an attractive lady hedgehog, ...","","Fiction, NorthSouth Books"
13,2119778692,"=""9780735842748""","Hold Your Temper, Tiger",Carol Roth (2119778709),Hardcover,"A playful look at managing tempers for tigers of every age.Little Tiger has a temper! He stomps his paws, cries, and growls when he doesn't want to...","","Fiction, NorthSouth Books"
14,2130384856,"=""9780735841079""",The Kind-hearted Monster,Max Velthuijs (2130384870),Hardcover,What do you do with a fire-breathing monster? Adore him! The Monster from Halfway to Nowhere... When the people of a little town discover that the ...,"","Fiction, NorthSouth Books"
15,2130385039,"=""9780735842090""",The Day Everything Went Wrong,Moritz Petz (2130384147),Hardcover,"""This sweet Swiss import gives a fresh take on altruism and friendship.""–BooklistBadger decides to give himself a treat and only do things that he ...","","Fiction, NorthSouth Books"
