Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214214623,"=""9781648230677""",Kentucky Derby Fashion,Lili Kobielski (177043799),Hardcover,"Few styles are more iconic than the finery donned by the crowds at Churchill Downs. For the last decade, Lili Kobielski has photographed Kentucky D...","","Non-Fiction, powerHouse Books"
2,210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,214804568,"=""9781668053539""",Untitled,To Be Confirmed S&S Canada (179655714),Hardcover,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Untitled,To Be Confirmed S&S Canada (179655714),eBook,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Untitled,To Be Confirmed S&S Canada (179655714),Audio Download,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
4,208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non-Fiction, Simon & Schuster"
"",208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non-Fiction, Simon & Schuster"
5,223537470,"=""9781962098038""",Get in the Game,"",Hardcover,"Get in the Game unfolds the many ways that sports shape culture, bringing people together in shared emotional and physical experiences and offering...","","Non-Fiction, Tra Publishing"
6,221990796,"=""9781922662187""",Stars of Football,Rodolphe Gaudin (221990836),Hardcover,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
"",221990796,"=""9781923009479""",Stars of Football,Rodolphe Gaudin (221990836),eBook,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
7,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
8,209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non-Fiction, Threshold Editions"
"",209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non-Fiction, Threshold Editions"
"",209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non-Fiction, Threshold Editions"
9,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
10,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
11,188646017,"=""9781982197315""","Cast, Catch, Release",Marina Gibson (188645230),Hardcover,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non-Fiction, Scribner"
"",188646017,"=""9781797179391""","Cast, Catch, Release",Marina Gibson (188645230),Audio Download,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non-Fiction, Scribner"
"",188646017,"=""9781982197339""","Cast, Catch, Release",Marina Gibson (188645230),eBook,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non-Fiction, Scribner"
12,199313756,"=""9781639363858""",Morally Straight,Mike De Socio (199313793),Hardcover,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non-Fiction, Pegasus Books"
"",199313756,"=""9781639366620""",Morally Straight,Mike De Socio (199313793),eBook,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non-Fiction, Pegasus Books"
13,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non-Fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non-Fiction, Pegasus Books"
