Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404601138,"=""9781471102639""",Class of 92,Ian Marshall (74598156),Hardcover,"In May 1992, Fergie's Fledglings won the FA Youth Cup for the first time in a generation, since the era of George Best. David Beckham, Nicky Butt, ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404601138,"=""9781471126635""",Class of 92,Ian Marshall (74598156),Paperback,"The remarkable story of the youth team that transformed Manchester United.  In the post-war era, Manchester United manager Matt Busby stated: 'If y...",Sport,"Non-Fiction, Simon & Schuster UK"
2,213696302,"=""9781937715007""",Feed Zone Portables,"Biju Thomas (214162382), Allen Lim (213692478)",Hardcover,"Feed Zone Portables offers 75 all-new, easy, healthy recipes for portable snacks that taste great during exercise.When Dr. Allen Lim left the lab t...","","Non-Fiction, VeloPress"
3,100835169,"=""9781908862747""",Handmade Glamping,"Charlotte Liddle (2119521058), Lucy Hopping (2119510855)",Hardcover,"Decorate your tent, tipi, motorhome, or camper van with any of the 35 stunning projects in Handmade Glamping.Using a variety of crafting techniques...","","Non-Fiction, Ryland Peters & Small"
4,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non-Fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non-Fiction, Simon & Schuster"
5,190413360,"=""9781566569415""",Incredible Ascents to Everest,Sumati Nagrath (190413402),Hardcover,EXTRAORDINARY STORIES OF ASCENTS FROM A BLIND MAN'S SUCCESS TO A SHERPA'S RECORD 21 CLIMBS; FROM THE OLDEST ON THE MOUNTAIN TO ONE WHO WAS FIRST TO...,"","Non-Fiction, Interlink Publishing Group Inc"
6,404038416,"=""9781849837248""",Inside Track,Jake Humphrey (404038419),Hardcover,Jake Humphrey has one of the best jobs in the world. Flying around the world presenting Formula One to six million people is not a bad occupation. ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404038416,"=""9781849837262""",Inside Track,Jake Humphrey (404038419),Paperback,Jake Humphrey had one of the best jobs in the world: flying around the world presenting Formula 1 to 6 million people is not a bad occupation. And ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404038416,"=""9781849837279""",Inside Track,Jake Humphrey (404038419),eBook,Jake Humphrey had one of the best jobs in the world: flying around the world presenting Formula 1 to 6 million people is not a bad occupation. And ...,Sport,"Non-Fiction, Simon & Schuster UK"
7,172278269,"=""9781605984131""",Ghost Runner,Bill Jones (172278303),Hardcover,"A cross between Once a Runner and Chariots of Fire, the heartbreaking story of the man known as “The Ghost Runner.""The mystery man threw off his di...","","Non-Fiction, Pegasus Books"
"",172278269,"=""9781639360987""",Ghost Runner,Bill Jones (172278303),eBook,"The incredible, inspiring, and heartbreaking story of a phenomenal long-distance runner’s race against insurmountable odds and his own demons.  The...","","Non-Fiction, Pegasus Books"
8,404038403,"=""9781849836739""",Songs From the Barmy Army,Paul Winslow (408748327),Hardcover,"Everywhere England go to play Test cricket, the Barmy Army follows, giving them unstinting support and always searching for the best songs, chants ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404038403,"=""9781849836753""",Songs From the Barmy Army,Paul Winslow (408748327),eBook,"Everywhere England go to play Test cricket, the Barmy Army follows, giving them unstinting support and always searching for the best songs, chants ...",Sport,"Non-Fiction, Simon & Schuster UK"
9,404038475,"=""9781849838078""",George Best,Ivan Ponting (75608583),Hardcover,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404038475,"=""9781849838092""",George Best,Ivan Ponting (75608583),eBook,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non-Fiction, Simon & Schuster UK"
10,405526212,"=""9781471110573""",Manchester United Greatest Ever Matches,"Steve Bartram (74422992), Adam Marshall (410079400)",Hardcover,Was it the famous comeback in added time to win the Champions League final in 1999? Or what about the Busby Babes' swansong - a 5-4 thriller at Hig...,"Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster UK"
11,404038548,"=""9781849839471""",You're Off!,"Adrian Besley (404038551), talkSPORT (75197952)",Hardcover,"Forget the last-minute goal, the goal-line clearance and the penalty shoot-out, for many fans the most dramatic moment of any match is when the man...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster UK"
12,404508852,"=""9781471101564""",My World in Cricket,Stuart Broad (404508855),Hardcover,"Stuart Broad was born to be a cricketer. His skills with the ball and bat have made him world famous, but what is it like to be the star of the Eng...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404508852,"=""9781471101588""",My World in Cricket,Stuart Broad (404508855),Fixed Layout eBook,Stuart Broad was born to be a cricketer. His skills with the ball and bat have made him world famous but what is it like to be the star of the Engl...,Sport,"Non-Fiction, Simon & Schuster UK"
13,404601135,"=""9781471102622""",Official Illustrated History of Manchester United 1878-2012,MUFC (72947694),Hardcover,"The definitive, official history of Manchester United, the world’s most popular football club, is the one book no United fan can afford to be witho...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster UK"
14,407121522,"=""9781471113086""",Refuse to be Denied: My Grand Slam Year,Sam Warburton (408238082),Hardcover,"Sam Warburton has had an incredible year. In the summer of 2011, at the age of only 22, he was asked to captain his country, leading Wales into the...","","Non-Fiction, Simon & Schuster UK"
"",407121522,"=""9781471113109""",Refuse to be Denied: My Grand Slam Year,Sam Warburton (408238082),eBook,"Sam Warbuton has had an incredible year. In the summer of 2011, at the age of only 22, he was asked to captain his country, leading Wales into the ...","","Non-Fiction, Simon & Schuster UK"
15,404193402,"=""9781449423391""",Lamar Hunt,Michael MacCambridge (468108916),Hardcover,"Written by award-winning author Michael MacCambridge, this is the definitive, official biography of one of the 20th century’s most important and be...","",Andrews McMeel Publishing
16,1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non-Fiction, Simon & Schuster"
"",1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non-Fiction, Simon & Schuster"
17,82305062,"=""9780857206077""",Scholes,Paul Scholes (82305065),Hardcover,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",82305062,"=""9780857206084""",Scholes,Paul Scholes (82305065),Paperback,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",82305062,"=""9781471125799""",Scholes,Paul Scholes (82305065),eBook,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,404038544,"=""9781849839419""",talkSPORT Book of Premier League Legends,"Bill Borrows (71140010), talkSPORT (75197952)",Hardcover,"In this wonderful celebration of all that is best about the world's greatest football league, talkSPORT has taken on the challenge of listing the 1...",Sport,"Non-Fiction, Simon & Schuster UK"
19,79910721,"=""9780857203489""",Glorious Summers and Discontents,Mike Atherton (69199932),Hardcover,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
"",79910721,"=""9780857203496""",Glorious Summers and Discontents,Mike Atherton (69199932),Paperback,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
"",79910721,"=""9780857203502""",Glorious Summers and Discontents,Mike Atherton (69199932),eBook,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
20,404143399,"=""9781471110610""",Run Wild,Boff Whalley (404143403),Hardcover,"Boff Whalley just likes running - the places it takes him, the moments of exhilaration and snapshots of natural beauty that he adds to his mental a...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404143399,"=""9781471101816""",Run Wild,Boff Whalley (404143403),eBook,"Boff Whalley just likes running - the places it takes him, the moments of exhilaration and snapshots of natural beauty that he adds to his mental a...",Sport,"Non-Fiction, Simon & Schuster UK"
