Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174660369,"=""9781576879382""",Art on Deck,Byron Hawes (174660212),Hardcover,"An invaluable resource, Art on Deck represents the most cohesive examination to date of Supreme's skateboard output.  For 25 years, Supreme's skate...","","Non fiction, powerHouse Books"
2,146614258,"=""9781681884349""",Official MacGyver Survival Manual,Rhett Allain (163736683),Hardcover,"155 field-tested hacks, tips, and on-the-fly solutions for the next time you're captured by Russian spies.For over 30 years, the name MacGyver has ...","","Non fiction, Weldon Owen"
3,167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non fiction, Andrews McMeel Publishing"
"",167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non fiction, Andrews McMeel Publishing"
4,174660569,"=""9781576879436""",Surfers' Blood,"Patrick Trefz (174660604), Jamie Brisik (174660605), Iñigo Urdinaga (177054063)",Hardcover,"Surfers' Blood, an update with new texts of the popular hardcover, from award-winning surf photographer and filmmaker Patrick Trefz, is a survey of...","","Non fiction, powerHouse Books"
"",174660569,"=""9781576879191""",Surfers' Blood,"Patrick Trefz (174660604), Jamie Brisik (174660605), Iñigo Urdinaga (177054063)",Trade Paperback,"Surfers' Blood, an update with new texts of the popular hardcover, from award-winning surf photographer and filmmaker Patrick Trefz, is a survey of...","","Non fiction, powerHouse Books"
5,143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
6,139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
8,130297493,"=""9781683834281""",WWE: The Official Cookbook,Allison Robicelli (140107709),Hardcover,"Take your talents from the ring to the kitchen with WWE: The Official Cookbook, a collection of recipes and dishes inspired by your favorite WWE Su...","","Non fiction, Insight Editions"
9,172161532,"=""9781681775708""",Hardmen,The Velominati (172161566),Hardcover,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681775975""",Hardmen,The Velominati (172161566),eBook,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681779065""",Hardmen,The Velominati (172161566),Trade Paperback,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
10,172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non fiction, Pegasus Books"
"",172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non fiction, Pegasus Books"
11,152344492,"=""9781682617717""",Airplane Graveyard,"Brandi Mueller (152344528), Alan Axelrod (145533210)",Hardcover,"Extraordinary images, never before published in book form, of the forgotten American WWII Airplanes at the bottom of the Kwajalein Atoll lagoon, fr...","","Non fiction, Permuted Press"
12,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non fiction, Weldon Owen"
13,172268057,"=""9781681778563""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",Hardcover,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non fiction, Pegasus Books"
"",172268057,"=""9781681779218""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",eBook,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non fiction, Pegasus Books"
14,172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
15,141087897,"=""9781974701612""",King of Strong Style,Shinsuke Nakamura (141087934),Hardcover,"The life of the internationally famous professional wrestler Shinsuke Nakamura, from his childhood to the International Wrestling Grand Prix champi...","","Non fiction, VIZ Media LLC"
16,576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
17,141381704,"=""9789386797186""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),Hardcover,"From one of India’s best-known sports journalists, a fascinating exploration of cricket—India’s most popular sport—packed with lively anecdotes and...","","Non fiction, S&S India"
"",141381704,"=""9789386797193""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),eBook,Eleven Gods and a Billion Indians goes deep into every Indian cricket tour since 1886—taking the reader backstage to when India played its first te...,"","Non fiction, S&S India"
18,172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
19,177034958,"=""9781576878392""",Ali,Steve Schapiro (177034993),Hardcover,"In June, 1963, on assignment fromSports Illustrated, peerless portrait photographerSteve Schapirotraveled to Louisville, Kentucky to spend some tim...","","Non fiction, powerHouse Books"
20,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non fiction, Simon & Schuster UK"
