Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177054617,"=""9781576877869""",TF at 1,Quartersnacks (177054654),Hardcover,"When you're a kid, all you want to do is skate. Jobs, rent, relationships, student loans, ""your future,"" whether or not the door person at the bar ...","","Non-Fiction, powerHouse Books"
2,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non-Fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non-Fiction, VeloPress"
3,553797817,"=""9781988002125""",Hockey News: Hockey's Greatest Photos,The Hockey News (553797834),Hardcover,"The Hockey News’ latest book, Hockey’s Greatest Photos: The Bruce Bennett Collection, is the perfect pickup for the diehard hockey fan. As the “Way...","","Non-Fiction, Juniper Publishing"
4,2111972031,"=""9781608875597""",Ultimate Warrior: A Life Lived Forever,Jon Robinson (2111972045),Hardcover,"With signature moves like the Warrior Splash, epic battles against Hulk Hogan, Sgt. Slaughter, Macho Man Randy Savage, and The Undertaker, and impa...","","Non-Fiction, Insight Editions"
5,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non-Fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non-Fiction, Simon & Schuster"
6,177036000,"=""9781576877388""",BA. KU.,"Anthony Tafuro (177035335), Deer Man of Dark Woods (177036035), Depth Leviathan Dweller (177036036)",Hardcover,"Within the city of Vancouver, and amongst the deep wilderness of B.C. dwells the Barrier Kult. They're an assembly of incognito professional skateb...","","Non-Fiction, powerHouse Books"
7,172270666,"=""9781605987866""",Lanterne Rouge,Max Leonard (172162473),Hardcover,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non-Fiction, Pegasus Books"
"",172270666,"=""9781605987873""",Lanterne Rouge,Max Leonard (172162473),eBook,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non-Fiction, Pegasus Books"
8,2111971932,"=""9781608873180""",Baltimore Orioles,Jim Henneman (2111971946),Hardcover,"A comprehensive, lavishly illustrated coffee-table book filled with behind-the-scenes stories and inserted memorabilia celebrating the legacy of th...","","Non-Fiction, Insight Editions"
9,172158593,"=""9781605987781""",Gironimo!,Tim Moore (172158627),Hardcover,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non-Fiction, Pegasus Books"
"",172158593,"=""9781605987798""",Gironimo!,Tim Moore (172158627),eBook,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non-Fiction, Pegasus Books"
10,465026340,"=""9781476785837""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Hardcover,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non-Fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781442388932""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Audio Download,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non-Fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781476785851""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",eBook,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non-Fiction, Movie Tie-In, Gallery/Jeter Publishing"
11,2111973884,"=""9781608874095""",Finest Line,Rusty Long (2111973898),Hardcover,The Finest Line explores the world of big-wave surfing and it’s dynamic evolution. Through images of hallmark days from the best big-wave locations...,"","Non-Fiction, Insight Editions"
12,2119522748,"=""9781909313569""",50 Knots You Need to Know,Marty Allen (2119511583),Hardcover,"Essential rope-and-string tying advice for the nerdily inclined. Includes two lengths of rope to help you practice tying knots.Attention all nerds,...","","Non-Fiction, Ryland Peters & Small"
13,218121458,"=""9781616288679""",World's Best Fishing Stories,Colin Kearns (521136601),Hardcover,"Fishermen are born storytellers. Almost immediately after securing the catch, fishermen begin to craft and polish their success story for its debut...","","Non-Fiction, Weldon Owen"
14,479756955,"=""9781471139925""",Red Leaders,"Ben Hibbs (426588536), Adam Marshall (410079400)",Hardcover,"From the very earliestdays of Manchester United, the figure of the captain played a significant role. Harry Stafford famously helped save the club ...","Sports & outdoor recreation, General Non-Fiction","Non-Fiction, Simon & Schuster UK"
15,479756945,"=""9781471139918""",Manchester United: The Official Season Guide 2014-15,"Steve Bartram (74422992), Mark Froggatt (576609466)",Hardcover,"Manchester United enterthe 2014-15 season with a new managerial team of Louis van Gaal and Ryan Giggs, while on the field there have been more chan...","Sports & outdoor recreation, Non-Fiction & Reference","Non-Fiction, Simon & Schuster UK"
16,172298221,"=""9781605984773""",Running with the Pack,Mark Rowlands (172163349),Hardcover,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Rowlands, who has run ...","","Non-Fiction, Pegasus Books"
"",172298221,"=""9781605986432""",Running with the Pack,Mark Rowlands (172163349),Trade Paperback,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non-Fiction, Pegasus Books"
17,81972866,"=""9780857202543""",What Goes on Tour Stays on Tour,Brian Moore (67698391),Hardcover,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972866,"=""9780857202550""",What Goes on Tour Stays on Tour,Brian Moore (67698391),eBook,"Have you ever wanted to know what really happens when teams go on tour? Drawing on his extensive experience of touring, former international and ac...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,2111971568,"=""9781608874040""",Art of Adventure,Ian Shive (2111971582),Hardcover,"The Art of Adventure is a photography-driven compendium of the world of outdoor adventure, highlighting backpacking, rock and ice climbing, camping...","","Non-Fiction, Insight Editions"
19,459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non-Fiction, Weldon Owen"
"",459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non-Fiction, Weldon Owen"
20,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non-Fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non-Fiction, Simon & Schuster UK"
