Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
2,139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
3,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
4,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non fiction, Pegasus Books"
5,172162508,"=""9781681776224""",Himalaya Bound,Michael Benanav (172162543),Hardcover,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non fiction, Pegasus Books"
"",172162508,"=""9781681776934""",Himalaya Bound,Michael Benanav (172162543),eBook,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non fiction, Pegasus Books"
6,172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
7,407061749,"=""9781471113000""",Ventoux,Jeremy Whittle (407071978),Hardcover,A fascinating and evocative history of the legendary Mont Ventoux—the most daunting and extreme mountainous portion of the Tour de France cycling r...,Sport,"Non fiction, Simon & Schuster UK"
"",407061749,"=""9781471113024""",Ventoux,Jeremy Whittle (407071978),eBook,‘They’re all scared. Everybody’s afraid’ – Eddy Merckx ‘Nothing compares to the Ventoux’ – Lance Armstrong 'Heart-stirring and jaw-dropping in equa...,Sport,"Non fiction, Simon & Schuster UK"
8,425933478,"=""9781476754802""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Hardcover,Tampa Bay Buccaneer record-breaking tight-end Rob “Gronk” Gronkowski offers fans a front row seat to a football superstar’s life on and off the fie...,"","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476755007""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Trade Paperback,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476755069""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",eBook,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non fiction, Gallery/Jeter Publishing"
9,466981958,"=""9781476788036""",Be a Player,"Pia Nilsson (466982106), Lynn Marriott (466982134)",Hardcover,The founders of the world-renowned VISION54 training program and the authors of the bestselling Every Shot Must Have a Purpose take golf instructio...,"","Non fiction, Atria Books"
"",466981958,"=""9781476788043""",Be a Player,"Pia Nilsson (466982106), Lynn Marriott (466982134)",eBook,The founders of the world-renowned VISION54 training program and the authors of the bestselling Every Shot Must Have a Purpose take golf instructio...,"","Non fiction, Atria Books"
10,2140976149,"=""9781681882895""",New England Patriots: The Greatest Ever.,"",Hardcover,The complete chronicle of New England's unique 2016-2017 journey to their historic fifth world championship; with a foreword from James White and a...,"","Non fiction, Weldon Owen"
11,404418970,"=""9781849837187""",Untitled Bk 2,Will Greenwood (400876549),Hardcover,"",Sport,"Non fiction, Simon & Schuster UK"
12,213697916,"=""9781937715649""",Grand Trail,Frederic Berg (213697955),Hardcover,"Grand Trail shares the stunning beauty and raw emotions of ultrarunning, paying tribute to the passion and splendor of the sport and lifestyle. Fil...","","Non fiction, VeloPress"
13,486287386,"=""9781501104312""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Hardcover,"From two leading experts in education and entrepreneurship, an urgent call for the radical re-imagining of American education so that we better equ...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781442392489""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Audio Download,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104329""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Trade Paperback,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104336""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",eBook,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
14,213693788,"=""9781937715274""",Spitting in the Soup,Mark Johnson (213693827),Hardcover,"Doping is as old as organized sports. From baseball to horse racing, cycling to track and field, drugs have been used to enhance performance for 15...","","Non fiction, VeloPress"
"",213693788,"=""9781937716820""",Spitting in the Soup,Mark Johnson (213693827),eBook,"Doping is as old as organized sports. From baseball to horse racing, cycling to track and field, drugs have been used to enhance performance for 15...","","Non fiction, VeloPress"
15,404808071,"=""9781471101595""",Broadside,Stuart Broad (404508855),Hardcover,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101601""",Broadside,Stuart Broad (404508855),Paperback,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101618""",Broadside,Stuart Broad (404508855),eBook,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
16,172277925,"=""9781681771694""",Muhammad Ali,Thomas Hauser (172277959),Hardcover,"Stripping away the revisionism to reveal the true nature of the man himself, this new book recounts the life journey of a fighter universally recog...","","Non fiction, Pegasus Books"
"",172277925,"=""9781681771762""",Muhammad Ali,Thomas Hauser (172277959),eBook,Few global personalities have commanded an all-encompassing sporting and cultural audience like Muhammad Ali. Many have tried to interpret his impa...,"","Non fiction, Pegasus Books"
17,550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non fiction, Simon & Schuster UK"
18,559137048,"=""9781501133015""",Anatomy of Greatness,Brandel Chamblee (559137000),Hardcover,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non fiction, Simon & Schuster"
"",559137048,"=""9781501133022""",Anatomy of Greatness,Brandel Chamblee (559137000),eBook,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non fiction, Simon & Schuster"
19,172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
"",172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
"",172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
20,177042620,"=""9781576877838""",Havana Boxing Club,"",Hardcover,Boxing is one of the most popular sports in Cuba and its fighters are recognized the world over for their skills and finesse. The Cuban national te...,"","Non fiction, powerHouse Books"
