Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183566822,"=""9781982183820""",Choices,Audrina Patridge (183566736),Trade Paperback,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
"",183566822,"=""9781797137810""",Choices,Audrina Patridge (183566736),Audio Download,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
"",183566822,"=""9781982183813""",Choices,Audrina Patridge (183566736),Hardcover,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
"",183566822,"=""9781982183837""",Choices,Audrina Patridge (183566736),eBook,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Gallery Books"
2,171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
3,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc"
4,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non fiction, S&S India"
5,187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
6,192530590,"=""9781950906680""",Third Return,Monica M. Medina (192530629),Trade Paperback,"“...nothing short of beautiful.”— Nicole Munoz, Mental Health AdvocateIt is not the usual story told by a victim or survivor, but rather by a daugh...","","Non fiction, Indigo River Publishing"
"",192530590,"=""9781950906703""",Third Return,Monica M. Medina (192530629),eBook,"“...nothing short of beautiful.”— Nicole Munoz, Mental Health AdvocateIt is not the usual story told by a victim or survivor, but rather by a daugh...","","Non fiction, Indigo River Publishing"
7,168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
8,145808519,"=""9781449494261""",to make monsters out of girls,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""What happens when the man of your dreams turns out to be a nightmare with sharp teeth and claws?""Winner of the 2016 Goodreads Choice Award for Bes...","","Non fiction, Andrews McMeel Publishing"
9,175024174,"=""9781948080262""",One Eye Open,Melissa M. Sachs (175024208),eBook,"For Those Who Are Too Afraid To Close Both Eyes When They Rest ...One Eye Open, is a love story or a horror story. It takes the reader into a relat...","","Non fiction, Indigo River Publishing"
10,2119483092,"=""9781942872825""",Carefrontation,Arlene Drake (2119564333),eBook,"With more than thirty years of experience, Dr. Arlene Drake writes a guide for those desperately in need of a way to break free from the pain of ch...","","Non fiction, Regan Arts."
11,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
12,403457816,"=""9781451684810""",Language of Silence,Peggy Webb (458047954),Trade Paperback,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",403457816,"=""9781451684827""",Language of Silence,Peggy Webb (458047954),eBook,"Following in the footsteps of her tiger-taming grandmother, a woman flees her abusive husband to join the circus in this masterful, heartfelt work ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
13,2137692115,"=""9781440542718""",Surviving Domestic Violence,"Danielle F Wozniak (2137692125), Karen Allen (2141330485)",Trade Paperback,"Overcome violation and build the life you deserve.You're free, strong, and capable. You made the choice to be a survivor and not a victim. But your...","","Non fiction, Adams Media"
14,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
15,69119856,"=""9781593092870""",My Darkest Hour,Harold L. Turley II (44445100),Trade Paperback,"In this groundbreaking memoir, My Darkest Hour: The Day I Realized I Was Abusive, Harold L. Turley II goes beyond identifying emotional, economical...","","Non fiction, Strebor Books"
"",69119856,"=""9781439182529""",My Darkest Hour,Harold L. Turley II (44445100),eBook,"In this groundbreaking memoir, My Darkest Hour: The Day I Realized I Was Abusive, Harold L. Turley II goes beyond identifying emotional, economical...","","Non fiction, Strebor Books"
16,63078861,"=""9781439152775""",SistahFaith,"",Trade Paperback,"Bunny Debarge, Sharon Ewell Foster, Claudia Mair Burney, and other women share their stories of abuse, betrayal, rape, abortion, and abandonment, g...",Family & relationships,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",63078861,"=""9781439170724""",SistahFaith,"",eBook,"Ashamed No More  Every woman needs a safe place to bleed...a quiet place to scream, and friends to dress her wounds. She needs the support of sista...",Family & relationships,"Christian Interest, Inspirational, Non fiction, Howard Books"
17,2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
