Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,80643139,"=""9781442427686""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"A zany picture book adventure featuring aliens in (what else?) underpants!Aliens love underpants, It’s lucky that they do,For undies helped save ou...","","Fiction, Aladdin"
3,80811968,"=""9781442428300""",Aliens Love Panta Claus,Claire Freedman (21552315),Hardcover,"The aliens are excited, For tomorrow’s Christmas Day,  So instead of stealing underpants,  They’re giving them away! Aliens love underpants! But th...","","Fiction, Aladdin"
4,81977292,"=""9781847389046""",Monstersaurus!,Claire Freedman (21552315),Hardcover,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9780857075246""",Monstersaurus!,Claire Freedman (21552315),Fixed Layout eBook,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9781847389053""",Monstersaurus!,Claire Freedman (21552315),Paperback,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,47649735,"=""9781847386908""",Dinosaurs Love Underpants,Claire Freedman (21552315),Board Book,"You may wonder why dinosaurs became extinct, well here is the answer . . . They were all wiped out in a mighty Pants War! Join T. Rex and the rest ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",47649735,"=""9781847382092""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,The hilarious follow-up to the award-winning Aliens Love Underpants! The mystery of dinosaur extinction is solved! Scientists have plenty of theori...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,62685358,"=""9781416989387""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,"Find out what really drove the dinosaurs to extinction in this funny, wacky celebration of underpants from top-selling author-illustrator team Clai...","","Fiction, Toddler, Picture Book, Aladdin"
"",62685358,"=""9781442440982""",Dinosaurs Love Underpants,Claire Freedman (21552315),Enhanced eBook,"Find out what really drove the dinosaurs to extinction in this funny, wacky celebration of underpants from top-selling author-illustrator team Clai...","","Fiction, Toddler, Picture Book, Aladdin"
