Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200844485,"=""9781665941143""",Fairy Finds Her Song,Bea Jackson (217291937),Trade Paperback,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941150""",Fairy Finds Her Song,Bea Jackson (217291937),Hardcover,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941167""",Fairy Finds Her Song,Bea Jackson (217291937),Fixed Layout eBook,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
2,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
3,220334575,"=""9781665965866""",Letters to Snoopy,Charles  M. Schulz (19803343),Paper Over Board,"While Snoopy and Woodstock are away, the Peanuts gang writes them letters in this sweet storybook with pull-out tabs.Snoopy and Woodstock go on an ...","","Fiction, Simon Spotlight"
4,196092778,"=""9781665932714""",Stop That Mop!,Jonathan Fenske (170540898),Trade Paperback,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932721""",Stop That Mop!,Jonathan Fenske (170540898),Hardcover,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932738""",Stop That Mop!,Jonathan Fenske (170540898),Fixed Layout eBook,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
5,214556406,"=""9781665957113""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957120""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Hardcover,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957137""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
6,219432049,"=""9781665963794""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Paper Over Board,"Join the fun with JJ and his friends in this keepsake storybook based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welc...","","Fiction, Simon Spotlight"
"",219432049,"=""9781665963800""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Fixed Layout eBook,"Join the fun with JJ and his friends in this book based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welcome you to CoC...","","Fiction, Simon Spotlight"
7,219581588,"=""9781665964180""",CoComelon Colors,"",Board Book,Learn all about colors in this super chubby board book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his frie...,"","Fiction, Simon Spotlight"
"",219581588,"=""9781665964197""",CoComelon Colors,"",Fixed Layout eBook,Learn all about colors in this book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his friends as they make ra...,"","Fiction, Simon Spotlight"
8,202339143,"=""9781665942812""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942829""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942836""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
9,225196238,"=""9781665972468""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Trade Paperback,Step up to the barre with Angelina Ballerina as she tackles new challenges in this paperback bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
"",225196238,"=""9781665972475""",Angelina Ballerina 4 Ballet-Filled Chapter Books in 1!,Katharine Holabird (140127089),Paper Over Board,Step up to the barre with Angelina Ballerina as she tackles new challenges in this hardcover bind-up of four chapter books full of beautiful black-...,"","Fiction, Simon Spotlight"
10,220191511,"=""9781665965699""","Bravo, Angelina!",Katharine Holabird (140127089),Hardcover,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational padded picture book with holographic foil on the...","","Fiction, Simon Spotlight"
"",220191511,"=""9781665965705""","Bravo, Angelina!",Katharine Holabird (140127089),Fixed Layout eBook,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational picture book that follows Angelina Ballerina as ...","","Fiction, Simon Spotlight"
