Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162990776,"=""9780757307942""",Wired for Wealth,"Brad Klontz (162990810), Ted Klontz (162990808), Rick Kahler (162990809)",Trade Paperback,"Neuroscience and money are being bandied about from Wall Street to Main Street, with people realizing that what goes on in their brain directly imp...","","Non fiction, Health Communications Inc"
"",162990776,"=""9780757397677""",Wired for Wealth,"Brad Klontz (162990810), Ted Klontz (162990808), Rick Kahler (162990809)",eBook,"Neuroscience and money are being bandied about from Wall Street to Main Street, with people realizing that what goes on in their brain directly imp...","","Non fiction, Health Communications Inc"
2,42850169,"=""9781416543121""",Lies About Money,Ric Edelman (19984658),Trade Paperback,"Ric Edelman, #1 bestselling author of Ordinary People, Extraordinary Wealth, and the personal finance classic The Truth About Money, offers more gr...",Business,"Non fiction, Free Press"
"",42850169,"=""9780743568333""",Lies About Money,Ric Edelman (19984658),Audio Download,"Ric Edelman, #1 bestselling author of Ordinary People, Extraordinary Wealth, and the personal finance classic The Truth About Money, offers more gr...",Business,"Non fiction, Free Press"
"",42850169,"=""9781416571605""",Lies About Money,Ric Edelman (19984658),eBook,"Ric Edelman, #1 bestselling author of Ordinary People, Extraordinary Wealth, and the personal finance classic The Truth About Money, offers more gr...",Business,"Non fiction, Free Press"
3,31305971,"=""9780743276696""",Your Money and Your Brain,Jason Zweig (31305977),Trade Paperback,"Drawing on the latest scientific research, Jason Zweig shows what happens in your brain when you think about money and tells investors how to take ...",Business,"Non fiction, Simon & Schuster"
"",31305971,"=""9781416539797""",Your Money and Your Brain,Jason Zweig (31305977),eBook,"Drawing on the latest scientific research, Jason Zweig shows what happens in your brain when you think about money and tells investors how to take ...",Business,"Non fiction, Simon & Schuster"
4,163009016,"=""9780757307669""",Financial Wisdom of Ebenezer Scrooge,"Ted Klontz (162990808), Brad Klontz (163009049), Rick Kahler (162990809)",Trade Paperback,"The Money Book That's Making a Buzz … The Today Show, Naomi Judd's New Morning, Dr. Laura, NPR, The Wall St. Journal   ""The process changed the way...","","Non fiction, Health Communications Inc"
"",163009016,"=""9780757324390""",Financial Wisdom of Ebeneezer Scrooge,"Ted Klontz (162990808), Brad Klontz (163009049), Rick Kahler (162990809)",eBook,"The Money Book That's Making a Buzz … The Today Show, Naomi Judd's New Morning, Dr. Laura, NPR, The Wall St. Journal The Money Book That's Making a...","","Non fiction, Health Communications Inc"
5,32721833,"=""9780743279598""",You and Your Money,Alvin Hall (32721314),Trade Paperback," Bad money habits? Financial guru Alvin Hall shows how to break them, make smarter spending and savings decisions, and glide down the path to econo...","","African-American, Non fiction, Atria Books"
6,2137709389,"=""9781598692150""",Complete Guide to Reverse Mortgages,"Tyler Kraemer (2137709399), Tammy H Kraemer (2137702368)",Trade Paperback,"Get the most from your home!Until recently, there were only two main ways you could get cash from your home: sell it or borrow against it and make ...","","Non fiction, Adams Media"
"",2137709389,"=""9781440501029""",Complete Guide to Reverse Mortgages,"Tyler Kraemer (2137709399), Tammy H Kraemer (2137702368)",eBook,"Get the most from your home!Until recently, there were only two main ways you could get cash from your home: sell it or borrow against it and make ...","","Non fiction, Adams Media"
7,2137667651,"=""9781598692488""",Everything Guide To Personal Finance For Single Mothers Book,"Susan Reynolds (2137667661), Robert Bexton (2140717216)",Trade Paperback,Are you a single mother who worries about your family's financial future? The Everything Guide to Personal Finance for Single Mothers has the savvy...,"","Non fiction, Adams Media"
"",2137667651,"=""9781605502700""",Everything Guide To Personal Finance For Single Mothers Book,"Susan Reynolds (2137667661), Robert Bexton (2140717216)",eBook,Are you a single mother who worries about your family's financial future? The Everything Guide to Personal Finance for Single Mothers has the savvy...,"","Non fiction, Adams Media"
8,27849719,"=""9780743270328""",Number,Lee Eisenberg (27849723),Trade Paperback,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
"",27849719,"=""9780743282444""",Number,Lee Eisenberg (27849723),eBook,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
"",27849719,"=""9780743555692""",Number,Lee Eisenberg (27849723),Audio Download,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
9,3604,"=""9780743287807""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",Trade Paperback,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
"",3604,"=""9781476744827""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",eBook,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
10,1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
11,7068,"=""9780743237499""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),Trade Paperback,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non fiction, Touchstone"
"",7068,"=""9780743255936""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),eBook,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non fiction, Touchstone"
12,17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
"",17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
13,1915160,"=""9780743210942""",Networth,Steve Frank (1933613),Trade Paperback,Invest sucessfully in the companies that will prevail through thechnology booms and busts -- with indispensable advice from the world's most truste...,"Business & management, Business","Non fiction, Free Press"
"",1915160,"=""9780743217644""",Networth,Steve Frank (1933613),eBook,For the millions who are looking for buying opportunities in the lucrative Internet market but are worried about the risks -- or wonder if the best...,"Business & management, Business","Non fiction, Free Press"
"",1915160,"=""9780743568807""",Networth,Steve Frank (1933613),Audio Download,Invest sucessfully in the companies that will prevail through thechnology booms and busts -- with indispensable advice from the world's most truste...,"Business & management, Business","Non fiction, Free Press"
14,1524728,"=""9780684865645""",Make Your Kid a Millionaire,Kevin McKinley (16469613),Trade Paperback,A STEP-BY-STEP PROGRAM THAT SHOWS PARENTS WHAT TO DO AT EACH STAGE OF A CHILD'S LIFE TO PROVIDE WEALTH FOR THE NEXT GENERATION.  If you're like mos...,Parenting/Family,"Non fiction, Touchstone"
"",1524728,"=""9780743242851""",Make Your Kid a Millionaire,Kevin McKinley (16469613),eBook,A step-by-step program that shows parents what to do at each stage of a child’s life to provide wealth for the next generation.If you're like most ...,Parenting/Family,"Non fiction, Touchstone"
15,18321629,"=""9780740718588""",Millionaire Mind,Thomas J. Stanley (2117976111),Trade Paperback,"""Readers with an entrepreneurial turn of mind will devour The Millionaire Mind because it provides road maps on how millionaires found their niches...","","Non fiction, Andrews McMeel Publishing"
16,1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
17,1440824,"=""9780684862316""",Roaring 2000s Investor,Harry S. Dent Jr. (1868532),Trade Paperback,"THE GREAT BOOM IS HERE  In the New York Times bestseller The Roaring 2000s, Harry S. Dent, Jr., forecast a booming market that will continue to ris...","","Non fiction, Free Press"
"",1440824,"=""9780743519380""",Roaring 2000s Investor,Harry S. Dent Jr. (1868532),Audio Download,"In his national bestseller The Roaring 2000s, Harry S. Dent, Jr. forecast a booming market that he says will continue to rise through the first eig...","","Non fiction, Free Press"
18,1578021,"=""9780684869087""",Inheritors Handbook,Dan Rottenberg (1578027),Trade Paperback,THE ONLY GUIDE YOU'LL NEED TO WISELY MANAGE YOUR INHERITANCE AND MAKE IT GROW FOR FUTURE GENERATIONS...  You're not alone. Sixty million Americans ...,"","Non fiction, Touchstone"
19,2124651250,"=""9781568383675""",Letting Go of Debt,Karen Casanova (2124651264),Trade Paperback,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
"",2124651250,"=""9781592859085""",Letting Go of Debt,Karen Casanova (2124651264),eBook,These daily meditations offer courage and hope for anyone suffering from chronic debt.Chronic debt takes a terrible toll on a life. Finances stagge...,"","Non fiction, Hazelden Publishing"
20,1085701,"=""9780684851945""",25 Myths You've Got to Avoid--If You Want to Manage Your Money Right,Jonathan Clements (22228440),Trade Paperback,STOP THINKING ABOUT MONEY IN THE SAME OLD WAY  Have you ever been told that you can't go wrong with mutual funds? That stocks are risky? That you s...,"","Non fiction, Touchstone"
