Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161430,"=""9781476782386""",Get a Financial Life,Beth Kobliner (9732),Trade Paperback,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non-Fiction, Simon & Schuster"
"",161430,"=""9780743547574""",Get A Financial Life,Beth Kobliner (9732),Audio Download,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non-Fiction, Simon & Schuster"
"",161430,"=""9781476782393""",Get a Financial Life,Beth Kobliner (9732),eBook,"A completely revised and updated fourth edition of the New York Times bestseller, designed to guide younger adults through the world of personal fi...",Business,"Gift Books, Non-Fiction, Simon & Schuster"
2,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
3,63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non-Fiction, Simon & Schuster"
"",63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non-Fiction, Simon & Schuster"
"",63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non-Fiction, Simon & Schuster"
4,2137704585,"=""9781440593376""",Making Social Security Work for You,Emily Guy Birken (2137689281),Trade Paperback,Featured in The Washington Post An up-to-date guide to getting the most out of Social Security under the new regulations that took effect on April ...,Business,"Non-Fiction, Adams Media"
"",2137704585,"=""9781440593383""",Making Social Security Work for You,Emily Guy Birken (2137689281),eBook,Featured in The Washington Post An up-to-date guide to getting the most out of Social Security under the new regulations that took effect on April ...,Business,"Non-Fiction, Adams Media"
5,403903519,"=""9781451687255""",Thin Green Line,Paul Sullivan (1701449),Trade Paperback,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non-Fiction, Simon & Schuster"
"",403903519,"=""9781442383906""",Thin Green Line,Paul Sullivan (1701449),Audio Download,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non-Fiction, Simon & Schuster"
"",403903519,"=""9781451687262""",Thin Green Line,Paul Sullivan (1701449),eBook,"“Wealth Matters” columnist for The New York Times reveals the decisions, behaviors, and worldviews that lead to true wealth.For the better part of ...","","Non-Fiction, Simon & Schuster"
6,64444118,"=""9781439191682""",Wealth Watchers,Alice Wood (64444275),Trade Paperback,"Through her journey from having it all to dealing with financial setbacks, Wood provides tools to help you organize your finances and understand wh...","Business & management, Business","Non-Fiction, Free Press"
"",64444118,"=""9781439175712""",Wealth Watchers,Alice Wood (64444275),eBook,"Through her journey from having it all to dealing with financial setbacks, Wood provides tools to help you organize your finances and understand wh...","Business & management, Business","Non-Fiction, Free Press"
7,406425744,"=""9781476700212""",When Someone Dies,Scott Taylor Smith (406425948),Trade Paperback,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",406425744,"=""9781476700243""",When Someone Dies,Scott Taylor Smith (406425948),eBook,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non-Fiction, Scribner"
8,78396606,"=""9781582702926""",Conscious Money,Patricia Aburdene (78396735),Trade Paperback,"Patricia Aburdene, author of the bestselling Megatrends 2010, brings together the spiritual and practical in a guide to achieving prosperity throug...","","Current Events, Non-Fiction, Atria Books/Beyond Words"
"",78396606,"=""9781451623154""",Conscious Money,Patricia Aburdene (78396735),eBook,"Why not make money and make a difference, too? A revolutionary blueprint for growing wealth, finding fulfillment, and changing the world by living ...","","Current Events, Non-Fiction, Atria Books/Beyond Words"
9,2137690948,"=""9781440542565""",Everything Personal Finance in Your 20s & 30s Book,Howard Davidoff (2137690958),Trade Paperback,Get control of your finances - and your future!Do you feel like you'll never pay off your student loans? Worried about your mounting credit card de...,"","Non-Fiction, Adams Media"
"",2137690948,"=""9781440542725""",Everything Personal Finance in Your 20s & 30s Book,Howard Davidoff (2137690958),eBook,Get control of your finances - and your future!Do you feel like you'll never pay off your student loans? Worried about your mounting credit card de...,"","Non-Fiction, Adams Media"
10,82883260,"=""9781451646207""",Money Saving Mom's Budget,Crystal Paine (82883353),Trade Paperback,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
"",82883260,"=""9781451646221""",Money Saving Mom's Budget,Crystal Paine (82883353),eBook,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
11,65864744,"=""9781439167359""",Never Pay Retail Again,Daisy Lewellyn (65864904),Trade Paperback,Want to look like a million bucks while you save a pretty penny? Maximize your personal style on any budget with fashion and beauty expert Daisy Le...,"Self-help & personal development, General Non-Fiction","Non-Fiction, Gallery Books"
"",65864744,"=""9781439167366""",Never Pay Retail Again,Daisy Lewellyn (65864904),eBook,Want to look like a million bucks while you save a pretty penny? Maximize your personal style on any budget with fashion and beauty expert Daisy Le...,"Self-help & personal development, General Non-Fiction","Non-Fiction, Gallery Books"
12,2137701233,"=""9781440501821""",Suddenly Frugal,Leah Ingram (2137661963),Trade Paperback,Live a happier and healthier life for less and save thousands of dollars each year with this essential guide to living on a budget.Many people know...,"","Non-Fiction, Adams Media"
"",2137701233,"=""9781440512933""",Suddenly Frugal,Leah Ingram (2137661963),eBook,Live a happier and healthier life for less and save thousands of dollars each year with this essential guide to living on a budget.Many people know...,"","Non-Fiction, Adams Media"
13,1121258,"=""9781439163368""",Why Smart People Make Big Money Mistakes and How to Correct Them,"Gary Belsky (1121270), Thomas Gilovich (1868998)",Trade Paperback,Protect and grow your finances with help from this definitive and practical guide to behavioral economics—revised and updated to reflect new econom...,"",Simon & Schuster
"",1121258,"=""9781439169742""",Why Smart People Make Big Money Mistakes and How to Correct Them,"Gary Belsky (1121270), Thomas Gilovich (1868998)",eBook,Protect and grow your finances with help from this definitive and practical guide to behavioral economics—revised and updated to reflect new econom...,"",Simon & Schuster
14,44344089,"=""9781416548911""",Spend 'Til the End,"Laurence J. Kotlikoff (1451796), Scott Burns (44344098)",Trade Paperback,• Financial planning is more important than ever: The recession has demonstrated that lifetime financial planning is essential if we are going to s...,"","Non-Fiction, Simon & Schuster"
"",44344089,"=""9781416579670""",Spend 'Til the End,"Laurence J. Kotlikoff (1451796), Scott Burns (44344098)",eBook,"Rich or poor, young or old, high school or college grad, this book, written by economist Laurence J. Kotlikoff and syndicated financial columnist S...","","Non-Fiction, Simon & Schuster"
15,66076310,"=""9781439168608""",Life or Debt 2010,Stacy Johnson (66076420),Trade Paperback,"As creator and host of the hugely successful Money Talks television news series, Johnson has helped millions of people get out of debt, achieve fin...","","Non-Fiction, Gallery Books"
"",66076310,"=""9781439168615""",Life or Debt 2010,Stacy Johnson (66076420),eBook,"As creator and host of the hugely successful Money Talks television news series, Johnson has helped millions of people get out of debt, achieve fin...","","Non-Fiction, Gallery Books"
16,46229847,"=""9781416570813""",Purse of Your Own,Deborah Owens (46229883),Trade Paperback,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non-Fiction, Touchstone"
"",46229847,"=""9781416571087""",Purse of Your Own,Deborah Owens (46229883),eBook,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non-Fiction, Touchstone"
17,2137678007,"=""9781440502019""",Get Financially Naked,"Manisha Thakor (2137650432), Sharon Kedar (2137760096)",Trade Paperback,"You may think that marital bliss means money doesn't matter, but in today's troubled economic times, that's simply false hope. And with layoffs gal...","","Non-Fiction, Adams Media"
"",2137678007,"=""9781440504495""",Get Financially Naked,"Manisha Thakor (2137650432), Sharon Kedar (2137760096)",eBook,"You may think that marital bliss means money doesn't matter, but in today's troubled economic times, that's simply false hope. And with layoffs gal...","","Non-Fiction, Adams Media"
18,48115751,"=""9781416596622""",Your Money or Your Life,Alvin Hall (32721314),Trade Paperback,"Bestselling author and UK television star Alvin Hall demystifies the principles of personal money management, helping readers control their finance...","","African-American, Non-Fiction, Atria Books"
"",48115751,"=""9781416596745""",Your Money or Your Life,Alvin Hall (32721314),eBook,"Bestselling author and UK television star Alvin Hall demystifies the principles of personal money management, helping readers control their finance...","","African-American, Non-Fiction, Atria Books"
19,2137668406,"=""9781605501338""",One-Income Household,"Susan Reynolds (2137667661), Lauren Bakken (2141330509)",Trade Paperback,"Layoffs, health problems, divorce, staying home with the kidsthere are many reasons why families may find themselves living on only one income. Fo...","","Non-Fiction, Adams Media"
"",2137668406,"=""9781440519772""",One-Income Household,"Susan Reynolds (2137667661), Lauren Bakken (2141330509)",eBook,"Layoffs, health problems, divorce, staying home with the kidsthere are many reasons why families may find themselves living on only one income. Fo...","","Non-Fiction, Adams Media"
20,61905487,"=""9781439145869""",Don't Get Caught with Your Skirt Down,Jill Keto (61905619),Trade Paperback,"A straightforward, no-nonsense, practical, woman-to-woman guide to understanding the economy and personal finance, navigating the sea of confusing ...",Business & management,"Non-Fiction, Atria Books"
"",61905487,"=""9781439155752""",Don't Get Caught with Your Skirt Down,Jill Keto (61905619),eBook,"A straightforward, no-nonsense, practical, woman-to-woman guide to understanding the economy and personal finance, navigating the sea of confusing ...",Business & management,"Non-Fiction, Atria Books"
