Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545585712,"=""9781942872474""",Sir Daddy,"",eBook,"Legendary comic artist Robert Grossman presents a warts-and-all comic book on the life of Dennis Hof—author of The Art of the Pimp, America's King ...","",Regan Arts.
2,2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
3,2137671302,"=""9781440320453""",Toy Confidential,Aled Lewis (2137671312),eBook,Who says toys are just for kids?Remember the days when a dinosaur could have a conversation with a cowboy and everything was just fine? And then so...,"","Non fiction, Adams Media"
4,2137718103,"=""9781440538933""",You Know Who's Awesome?,Ted Fox (2137718113),eBook,"Ever stop and think, Everyone is just so awesome?Didn't think so.It's just a fact--most people aren't. But that doesn't stop them from thinking tha...","","Non fiction, Adams Media"
5,2137667421,"=""9781440526930""",Physics for Men,P.R. Kelt (2137667431),eBook,"You think a real guy leaves everything up to chance? Don't count on it. It might seem like his every action is unplanned and unintentional, but tha...","","Non fiction, Adams Media"
6,44081175,"=""9781416556466""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),eBook,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",44081175,"=""9781416545514""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),Trade Paperback,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
7,2137678856,"=""9781440507229""",501 Things to Do with a Zombie,J.C. Richards (2137678866),eBook,"Zombies are were people too!Escape routes, defense plans, survival kits. Enough is enough! Zombies have gotten a bad rap, and it's time the redeemi...","","Non fiction, Adams Media"
8,22197658,"=""9781416589761""",Pills for Cats,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,"Depressed? Sleepless? Anxious?  With pills, you can be a brand-new kitty.  This is the tale of one very neurotic, anxious, depressed, unfocused, sl...",Humour,"Non fiction, Simon & Schuster"
