Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130064022,"=""9781481484015""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Mass Market Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
"",130064022,"=""9781481483254""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Trade Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
2,527294493,"=""9781481482431""",Imperative,"Steve White (486521824), Charles E Gannon (488384354)",Mass Market Paperback,"New York Times Best-Selling Author Steve White, teams up with Compton Crook Award Winner Charles Gannon to carve another notch in the Starfire adve...","","Fiction, Baen"
"",527294493,"=""9781476781198""",Imperative,"Steve White (486521824), Charles E Gannon (488384354)",Trade Paperback,"ORIGINAL TRADE PAPERACK. Steve White, co-author with David Weber of the New York Times best-seller The Shiva Option, joins with Compton Crook Award...","","Fiction, Baen"
3,77395806,"=""9781451638141""",Extremis,"Steve White (1779886), Charles E. Gannon (77867934)",Mass Market Paperback,"Steve White, co-author with David Weber of the New York Times best-seller The Shiva Option, joins with Charles E. Gannon to carve another notch in ...","","Fiction, Baen"
4,39627594,"=""9781416555612""",Exodus,"Steve White (1779886), Shirley Meier (47232655)",Mass Market Paperback,"Once before, the sentient races in the known part of the galaxy -- humans, Orions, Ophiuchi and Gorm -- had united to defeat alien invaders. The ""b...","","Fiction, Baen"
5,30641801,"=""9780743499125""",Stars at War II,"David Weber (1780345), Steve White (1779886)",Hardcover,"Super-Size Your Science Fiction Adventure Sales! Two Complete Novels, One a New York Times Best Seller, in One Huge Volume, Co-Authored by the Crea...","","Fiction, Baen"
6,1088288,"=""9780671877798""",In Death Ground,"Steve White (1779886), David Weber (1780345)",Mass Market Paperback,"",Philosophy,"Fiction, Baen"
7,1452,"=""9780671721114""",Crusade,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
8,1479,"=""9780671720247""",Insurrection,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
