Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193556512,"=""9781637583807""",Birth of a Regiment,Frank van Lunteren (193556549),Trade Paperback,"Book I in the campaign history of the 504th Parachute Infantry Regiment, Birth of a Regiment is an authoritative, action-packed account of the 504t...","","Non-Fiction, Knox Press"
2,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
"",161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
3,172162337,"=""9781681776637""",Blood and Fears,Kevin Wilson (171604194),Trade Paperback,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non-Fiction, Pegasus Books"
"",172162337,"=""9781681773193""",Blood and Fears,Kevin Wilson (171604194),Hardcover,"The heroic, dramatic, and sometimes tragic history of how the US 8th Air Force changed the course of World War II.The US 8th Air Force came of age ...","","Non-Fiction, Pegasus Books"
"",172162337,"=""9781681773797""",Blood and Fears,Kevin Wilson (171604194),eBook,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non-Fiction, Pegasus Books"
4,450668860,"=""9781476774862""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",450668860,"=""9781476774879""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",450668860,"=""9781508227267""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
5,172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
6,172268726,"=""9781681774305""",Kamikaze Hunters,Will Iredale (172268761),Trade Paperback,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non-Fiction, Pegasus Books"
"",172268726,"=""9781681771670""",Kamikaze Hunters,Will Iredale (172268761),Hardcover,"An extraordinary story of courage, valor, and dogged determination, the vivid account of how a few brave young pilots ensured lasting peace during ...","","Non-Fiction, Pegasus Books"
"",172268726,"=""9781681771793""",Kamikaze Hunters,Will Iredale (172268761),eBook,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non-Fiction, Pegasus Books"
7,776,"=""9781476788418""",Scream of Eagles,Robert K. Wilcox (354650),Trade Paperback,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Gallery Books
"",776,"=""9781416514558""",Scream of Eagles,Robert K. Wilcox (354650),eBook,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Gallery Books
8,45370824,"=""9781416559269""",Touching History,Lynn Spencer (45370827),Trade Paperback,"Now in paperback, the riveting story of the response of the heroic pilots and air traffic controllers who found themselves on the front lines of an...","","Non-Fiction, Free Press"
"",45370824,"=""9781416579465""",Touching History,Lynn Spencer (45370827),eBook,"On the azure blue morning of 9/11 the skies were pronounced ""severe clear,"" in the parlance of airline pilots; a gorgeous day for flying. Nearly 5,...","","Non-Fiction, Free Press"
9,37179137,"=""9780743294324""","Ball, a Dog, and a Monkey",Michael D'Antonio (19268891),Trade Paperback,"A Ball, a Dog, and a Monkey tells the remarkable story of America's first efforts to succeed in space, a time of exploding rockets, national space ...","History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",37179137,"=""9781416568346""","Ball, a Dog, and a Monkey",Michael D'Antonio (19268891),eBook,"A Ball, a Dog, and a Monkey tells the remarkable story of America's first efforts to succeed in space, a time of exploding rockets, national space ...","History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
10,8799,"=""9780671881917""",War in the Air,Stephen Coonts (700),Trade Paperback,"Stephen Coonts, America’s foremost writer of aviation fiction, presents the most dramatic true stories ever told of men in aeriel combat. From Worl...","","Non-Fiction, Gallery Books"
