Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110937419,"=""9781481488310""",Hermes and the Horse with Wings,Tracey West (27577074),Trade Paperback,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488327""",Hermes and the Horse with Wings,Tracey West (27577074),Hardcover,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
"",2110937419,"=""9781481488334""",Hermes and the Horse with Wings,Tracey West (27577074),eBook,"Zeus and the Olympians are tasked with finding a magical horse in this Heroes in Training adventure.When Zeus meets a young boy named Hermes, he cl...","","Fiction, Aladdin"
2,476013472,"=""9781481435062""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435079""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476013472,"=""9781481435086""",Crius and the Night of Fright,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Zeus and the Olympians head to the Peloponnese to save Apollo’s twin sister, who’s under a sleep spell, in this Heroes in Training adventure.Zeus a...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,409898998,"=""9781442488519""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488526""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409898998,"=""9781442488533""",Cronus and the Threads of Dread,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians must deal with monstrous spiders and dangerous webs in this Heroes in Training adventure.A giant spiderweb in the sky with t...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,409896515,"=""9781442488489""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488496""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488502""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
5,402209161,"=""9781442452701""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442452695""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442458031""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
6,402208348,"=""9781442452671""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402208348,"=""9781442452688""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402208348,"=""9781442457256""",Hades and the Helm of Darkness,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The Heroes in Training are entering the Underworld—if Hades can conquer his canine fears, that is.The Underworld usually isn’t really meant to be a...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
