Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non-Fiction, Ryland Peters & Small"
2,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non-Fiction, Ryland Peters & Small"
3,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non-Fiction, Ryland Peters & Small"
4,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non-Fiction, Ryland Peters & Small"
5,100835124,"=""9781782498537""",Empowering Mantras for Awesome Women,CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"","Non-Fiction, Ryland Peters & Small"
6,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non-Fiction, Ryland Peters & Small"
7,167425238,"=""9781782498209""",Year of Living Kindfully,Anna Black (2119513098),Trade Paperback,"Experience a year of living more kindfully, with weekly activities and practices, plus workbook pages to fill in, for greater happiness and fulfill...","","Non-Fiction, Ryland Peters & Small"
8,151799695,"=""9781782497110""",Power of Breath and Hand Yoga,Christine Burke (2119925077),Paper Over Board,WINNER of the Best Yoga Book in the Soul &amp; Spirit Book Awards Discover how to heal both body and mind using only your breath and your hands.In ...,"","Non-Fiction, Ryland Peters & Small"
9,150274815,"=""9781782496847""",Year of Living Mindfully,Anna Black (2119513098),Trade Paperback,"Experience a year of living mindfully with weekly activities and practices, plus workbook pages to fill in, that will help you enjoy a more stress-...","","Non-Fiction, Ryland Peters & Small"
10,144301526,"=""9781782496519""",Mindful Moments for Busy Moms,Sarah Rudell Beach (138919660),Paper Over Board,Bring peace and calm to your busy-mama days with these 365 meditations and mantras—one for every day of the year.Bring peace and calm to your busy-...,"","Non-Fiction, Ryland Peters & Small"
11,2119515377,"=""9781908862839""",Little Book of Hugs,Lois Blyth (2119513499),Hardcover,This inspirational and uplifting collection of quotes and stories is a celebration of hugs in all their guisesA hug is one of the most basic ways t...,"","Non-Fiction, Ryland Peters & Small"
12,2119513084,"=""9781908170446""",Living in the Moment,Anna Black (2119513098),Trade Paperback,"Through simple mindfulness meditation, learn to live in the moment and enjoy a life that is more vivid, awake, connected, and true.Through simple m...","","Non-Fiction, Ryland Peters & Small"
