Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non-Fiction, Oneworld Publications"
"",215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non-Fiction, Oneworld Publications"
2,196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
3,204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
"",204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
"",204082521,"=""9781668031094""",Remembering Peasants,Patrick Joyce (204082495),Trade Paperback,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
4,212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
"",212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
5,193007555,"=""9780861542543""",Mad Emperor,Harry Sidebottom (193007594),eBook,What happens when you put the Roman Empire in the hands of a teenage boy? Discover the scandalous life and times of Rome's worst emperor.  'Buy the...,"","Non-Fiction, Oneworld Publications"
"",193007555,"=""9780861542536""",Mad Emperor,Harry Sidebottom (193007594),Hardcover,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non-Fiction, Oneworld Publications"
"",193007555,"=""9780861546855""",Mad Emperor,Harry Sidebottom (193007594),Trade Paperback,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non-Fiction, Oneworld Publications"
6,178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
"",178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
7,197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
8,201961503,"=""9781506287782""","AP European History Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2024 includes in‑depth content review...","","Non-Fiction, Barrons Educational Services"
"",201961503,"=""9781506287775""","AP European History Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2024 includes in‑depth content review...","","Non-Fiction, Barrons Educational Services"
9,200629118,"=""9781644116012""",Runes and Astrology,Nigel Pennick (410049249),eBook,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629118,"=""9781644116005""",Runes and Astrology,Nigel Pennick (410049249),Trade Paperback,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non-Fiction, Oneworld Publications"
