Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220838428,"=""9781954676657""",Pretzels and Adventure,Amy Howard (220838465),Fixed Layout eBook,"Puppy Beau loves nothing better than playing with his best friend, Jasper. When a game of hide-and-seek goes wrong and the two are separated, Beau ...","","Fiction, Indigo River Publishing"
2,218014010,"=""9781954676626""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Trade Paperback,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
"",218014010,"=""9781954676633""",Daisy T-Rex is Dyslexic,Sarah Moore (218014048),Fixed Layout eBook,"“Love this very timely text for helping to build an understanding of dyslexia.” – Krista Koziarz, Educator, Holland Patent Elementary“This is a sto...","","Fiction, Indigo River Publishing"
3,191921630,"=""9781954676121""",Lavy's Rainy Day,Kim Tubbs (191921677),Trade Paperback,"“A great book for children and a wonderful tool for parents who want to help their children's emotional awareness and development."" – Nicholas Kard...","","Fiction, Indigo River Publishing"
"",191921630,"=""9781954676244""",Lavy's Rainy Day,Kim Tubbs (191921677),Fixed Layout eBook,"“A great book for children and a wonderful tool for parents who want to help their children's emotional awareness and development."" – Nicholas Kard...","","Fiction, Indigo River Publishing"
4,191519857,"=""9781954676138""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Hardcover,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
"",191519857,"=""9781954676213""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Fixed Layout eBook,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
5,192405674,"=""9781950906864""","Mommy, Look At Me!",Alexandra Santana (192405721),Trade Paperback,"Mommy, Look At Me! is an affirmation book created to help young children understand that they have the ability to be whomever they were birthed to ...","","Fiction, Indigo River Publishing"
"",192405674,"=""9781954676206""","Mommy, Look At Me!",Alexandra Santana (192405721),Fixed Layout eBook,"Mommy, Look At Me! is an affirmation book created to help young children understand that they have the ability to be whomever they were birthed to ...","","Fiction, Indigo River Publishing"
6,191824405,"=""9781950906338""","Mommy, What is Confidence?",Shal Chirkut (191824442),Fixed Layout eBook,"“The perfect book to help kids build confidence. It's great for children in school, speaks to their imagination, and challenges them.” — The South ...","","Fiction, Indigo River Publishing"
7,190743735,"=""9781954676183""",Homer Joy the Zombie Boy,"Dean Scallan (190743770), Michael Huffman (191127419)",Fixed Layout eBook,"Homer Joy the Zombie Boy is a little kid that doesn't quite fit in.On his journey, he learns love always wins and having Zombie Superpowers comes i...","","Fiction, Indigo River Publishing"
8,191127383,"=""9781950906857""",Homer Joy the Zombie Boy,"Michael Huffman (191127419), Dean Scallan (190743770)",Trade Paperback,"Homer Joy the Zombie Boy is a little kid that doesn't quite fit in.On his journey, he learns love always wins and having Zombie Superpowers comes i...","","Fiction, Indigo River Publishing"
9,191127678,"=""9781954676190""",One Tough Cookie,Sean Cusack (191127714),Fixed Layout eBook,"Unlike his brothers and sisters, Chip— the youngest and only chocolate chip cookie in his family— doesn’t have any fun or special job like they do....","","Fiction, Indigo River Publishing"
10,191126597,"=""9781950906314""",Pippin and the Magic Castle,Sharwynne Drennan (191126632),Fixed Layout eBook,"Pippin and the Magic Castle promotes friendship, helping others in need, and the joy of following your dreams.A Siamese cat named Pippin has big dr...","","Fiction, Indigo River Publishing"
11,187680584,"=""9781954676053""",What's Her Name?,Tomac Scott (187680619),Fixed Layout eBook,"""This beautiful story has many layers to it and, apart from tackling the topic of bullying, it is also about self-acceptance, staying positive, and...","","Fiction, Indigo River Publishing"
12,191127420,"=""9781948080736""",Hugh Manatee for President,Carla Siravo (191126937),Trade Paperback,"Hugh's read more books than the local librarian. He cares about fish so much that he's vegetarian. He wants to run in the big school election, but ...","","Fiction, Indigo River Publishing"
13,175028150,"=""9781948080675""",Bittersweet,Kristen Cathey (175028184),eBook,"The Cabin In The Hills Provides Safety ... but she may not be able to make it thereBittersweet chronicles the adventures of Casey, a young stay-at-...","","Fiction, Indigo River Publishing"
14,175022380,"=""9780999021019""",When Oliver Speaks,"Kimberly Garvin (175022414), Saadiq Wicks (191127307)",Trade Paperback,"A heartfelt story about a young boy who struggles to overcome his stutter while finding the courage to accept it.When Oliver Speaks, is the story o...","","Fiction, Indigo River Publishing"
