Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non fiction, 2000 AD"
2,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non fiction, 2000 AD"
3,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non fiction, 2000 AD"
4,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non fiction, 2000 AD"
5,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non fiction, 2000 AD"
6,177609682,"=""9781781088906""",Essential Judge Dredd: The Apocalypse War,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The Essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future!When the citizens of Mega-City One’s massive...,"","Non fiction, 2000 AD"
7,2131874527,"=""9781781085448""",Last American,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"WRITERS ALAN GRANT &amp; JOHN WAGNERARTIST MIKE MCMAHONI pledged allegiance to the flag of the United Sates of America, and to the republic for whi...","","Non fiction, 2000 AD"
8,2106652880,"=""9781781084984""",Judge Dredd: The Complete Case Files 13,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"WELCOME TO THE FUTURE OF LAW ENFORCEMENT, IN FULL COLOR!Mega-City One 2111AD, and the streets are awash with crime perpetrated by all manner of rog...","","Non fiction, 2000 AD"
9,968936080,"=""9781781084793""",Judge Dredd: The Complete Case Files 12,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"The definitive Case Files series moves into color!Judge Dredd, Mega-City One's toughest law enforcer, is back on the streets in this collection of ...","","Non fiction, 2000 AD"
10,557179136,"=""9781781084274""",Judge Dredd: The Complete Case Files 11,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The ongoing case files of the ultimate law man: Judge DreddMega-City One: the future metropolis bustling with life and every crime imaginable. Keep...,"","Non fiction, 2000 AD"
