Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40753700,"=""9781416561873""","They Smell Like Sheep, Volume 2",Dr. Lynn Anderson Dr. (38999842),eBook,"Above all else, guard your heart, for it is the wellspring of life. -- Proverbs 4:23   They Smell like Sheep, Volume 2: Leading with the Heart of a...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",40753700,"=""9781451636314""","They Smell Like Sheep, Volume 2",Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Above all else, guard your heart, for it is the wellspring of life. -- Proverbs 4:23   They Smell like Sheep, Volume 2: Leading with the Heart of a...","","Christian Interest, Inspirational, Non fiction, Howard Books"
2,38978649,"=""9781439124499""",In Search of Wonder,Dr. Lynn Anderson Dr. (38999842),eBook,Christians everywhere long to worship our God and Savior Jesus Christ. Uplifted hearts hunger for the Father's presence. Worship satisfies that lon...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
3,38978193,"=""9781439122969""",Jesus Touch,Dr. Lynn Anderson Dr. (38999842),eBook,"Max Lucado says of this book: ""Lynn Anderson has some words for your heart. He will do more than help you deal with people -- he will help you love...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978193,"=""9781582294087""",Jesus Touch,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Max Lucado says of this book: ""Lynn Anderson has some words for your heart. He will do more than help you deal with people -- he will help you love...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
4,38977983,"=""9781451605167""",Longing for a Homeland,Dr. Lynn Anderson Dr. (38999842),eBook,"In Longing for a Homeland, Lynn Anderson traces the wanderings and homesickness of the human race and the irresistible urge to find a place called ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977983,"=""9781582293530""",Longing for a Homeland,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Home. It is the place we all long to be, yet in today's fragmented society, the concept of home is elusive for many people.   In his new book, Long...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
5,38978669,"=""9781451604887""",Shepherd's Song,Dr. Lynn Anderson Dr. (38999842),eBook,"Tune your ear to the shepherd's song, and let its powerful melody bring you back into harmony with God.  Your life is going well—you are winning th...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978669,"=""9781582291796""",Shepherd's Song,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Your life is going well -- you are winning the battles of faith and enjoying your relationships with people and with God. Suddenly, you stumble. Th...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
6,38977398,"=""9781451604771""","If I Really Believe, Why Do I Have These Doubts?",Dr. Lynn Anderson Dr. (38999842),eBook,For anyone who experiences a lapse of faith—here are the answers you seek.Faith is the most fundamentally important aspect of following Christ. Yet...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977398,"=""9781582291178""","If I Really Believe, Why Do I Have These Doubts?",Dr. Lynn Anderson Dr. (38999842),Trade Paperback,Faith is the most fundamentally important aspect of following Christ. Yet there are times in every believer's life when the inevitable question ari...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
7,38977813,"=""9781439188378""",They Smell Like Sheep,Dr. Lynn Anderson Dr. (38999842),eBook,"Exploring the biblical models of shepherding, mentoring, and equipping, They Smell Like Sheep unlocks the secrets of leadership for anyone.What kin...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977813,"=""9781582292977""",They Smell Like Sheep,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Exploring the biblical models of shepherding, mentoring, and equipping, They Smell Like Sheep unlocks the secrets of leadership for anyone.What kin...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
8,38978638,"=""9781451605648""",Navigating the Winds of Change,Dr. Lynn Anderson Dr. (38999842),eBook,"Anderson, a well-known author, minister, and leader, shows how the church can manage cultural change without compromising eternal truths. How can y...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978638,"=""9781878990310""",Navigating the Winds of Change,Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"How can your church manage cultural change without compromising eternal truths?   Many churches are currently grappling with this question, and thi...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
