Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
2,35120412,"=""9781442465695""",Time Travelers,Linda Buckley-Archer (35120549),eBook,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9780743564250""",Gideon the Cutpurse,Linda Buckley-Archer (35120549),Audio Download,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781416915263""",Time Travelers,Linda Buckley-Archer (35120549),Trade Paperback,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781442465510""",Time Travelers,Linda Buckley-Archer (35120549),Hardcover,Travel to criminal underworld of eighteenth-century London in this start to a trilogy that Entertainment Weekly calls “a rollicking historical adve...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
3,62586013,"=""9781442406391""",Belly Up,Stuart Gibbs (62586102),eBook,"Twelve-year-old Theodore ""Teddy"" Roosevelt Fitzroy believes that Henry, the hippopotamus at the brand-new FunJungle, has been murdered. The zoo’s t...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781416987314""",Belly Up,Stuart Gibbs (62586102),Hardcover,"12 year old Theodore ""Teddy"" Roosevelt Fitzroy has got a murder on his hands and trouble on his tail. Henry, the hippopatamus at the brand-new nati...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781416987321""",Belly Up,Stuart Gibbs (62586102),Trade Paperback,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781797133836""",Belly Up,Stuart Gibbs (62586102),Audio Download,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
4,67600159,"=""9781442402348""",Rot & Ruin,Jonathan Maberry (67600213),eBook,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",67600159,"=""9781442402324""",Rot & Ruin,Jonathan Maberry (67600213),Hardcover,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
