Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137700526,"=""9781440590467""",Always My Hero,Jennifer DeCuir (2137660660),eBook,"Bashful town librarian Bree Adams has put her friends' and family's needs before her own for as long as she can remember, in part to hide a hurtful...","","Fiction, Crimson Romance"
"",2137700526,"=""9781440590450""",Always My Hero,Jennifer DeCuir (2137660660),Trade Paperback,"Bashful town librarian Bree Adams has put her friends' and family's needs before her own for as long as she can remember, in part to hide a hurtful...","","Fiction, Crimson Romance"
2,2137661553,"=""9781440588686""",Trapped in Tourist Town,Jennifer DeCuir (2137660660),eBook,"For Cady Eaton, the bright lights of New York City shine far brighter than a town like Scallop Shores, where everyone knows you and nothing new eve...","","Fiction, Crimson Romance"
"",2137661553,"=""9781440588679""",Trapped In Tourist Town,Jennifer DeCuir (2137660660),Trade Paperback,"For Cady Eaton, the bright lights of New York City shine far brighter than a town like Scallop Shores, where everyone knows you and nothing new eve...","","Fiction, Crimson Romance"
3,2137712154,"=""9781440581236""",Wynter's Journey,Jennifer DeCuir (2137660660),eBook,"Tragedy tore Wynter and Sam apart before he could tell her how he felt about her. Twelve years later, fate dropped her off on his doorstep, widowed...","","Fiction, Crimson Romance"
"",2137712154,"=""9781440581229""",Wynter's Journey,Jennifer DeCuir (2137660660),Trade Paperback,"Tragedy tore Wynter and Sam apart before he could tell her how he felt about her. Twelve years later, fate dropped her off on his doorstep, widowed...","","Fiction, Crimson Romance"
4,2137691600,"=""9781440579608""",Five of Hearts,Jennifer DeCuir (2137660660),eBook,"Dean was looking for a quiet place to put down new roots and leave the craziness of his old celebrity life behind him. His new house, on a rocky bl...","","Fiction, Crimson Romance"
"",2137691600,"=""9781440579592""",Five of Hearts,Jennifer DeCuir (2137660660),Trade Paperback,"Dean was looking for a quiet place to put down new roots and leave the craziness of his old celebrity life behind him. His new house, on a rocky bl...","","Fiction, Crimson Romance"
5,2137687539,"=""9781440573422""",Drawn to Jonah,Jennifer DeCuir (2137660660),eBook,Quinn Baker followed her dreams of becoming an artist to New York City. But one failed marriage later and she realizes she has nothing to show for ...,"","Fiction, Crimson Romance"
"",2137687539,"=""9781440573415""",Drawn To Jonah,Jennifer DeCuir (2137660660),Trade Paperback,Quinn Baker followed her dreams of becoming an artist to New York City. But one failed marriage later and she realizes she has nothing to show for ...,"","Fiction, Crimson Romance"
