Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
2,412422992,"=""9781476744889""",Elements of Style,Erin Gates (412423086),eBook,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non-Fiction, Library, Simon & Schuster"
"",412422992,"=""9781476744872""",Elements of Style,Erin Gates (412423086),Hardcover,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non-Fiction, Library, Simon & Schuster"
3,445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
4,411724178,"=""9781476739465""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",eBook,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",411724178,"=""9781582704579""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",Trade Paperback,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
5,82883260,"=""9781451646221""",Money Saving Mom's Budget,Crystal Paine (82883353),eBook,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
"",82883260,"=""9781451646207""",Money Saving Mom's Budget,Crystal Paine (82883353),Trade Paperback,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
6,62958970,"=""9781439154205""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),eBook,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non-Fiction, Gallery Books"
"",62958970,"=""9781439150474""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),Trade Paperback,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non-Fiction, Gallery Books"
7,62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non-Fiction, Free Press"
"",62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non-Fiction, Free Press"
8,161564,"=""9780743272384""",Home Comforts,Cheryl Mendelson (9817),eBook,"A classic bestselling resource for every household, Home Comforts helps you manage everyday chores, find creative solutions to domestic dilemmas, a...","","Non-Fiction, Scribner"
"",161564,"=""9780743272865""",Home Comforts,Cheryl Mendelson (9817),Trade Paperback,"A classic bestselling resource for every household, Home Comforts helps you manage everyday chores, find creative solutions to domestic dilemmas, a...","","Non-Fiction, Scribner"
9,1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non-Fiction, Pocket Books"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non-Fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non-Fiction, Pocket Books"
