Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
2,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
3,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non-Fiction, Humanoids, Inc."
4,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
5,171834355,"=""9781594658044""",Young Mozart,William Augel (171834392),Hardcover,"  A tender and playful glimpse at the childhood of the world's greatest musical genius.For now known as Wolferl, little Wolfgang Amadeus Mozart liv...","","Fiction, Humanoids, Inc."
6,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
7,171833618,"=""9781594657566""",New Life,Xavier Bétaucourt (171833655),Trade Paperback,An emotional journey through one man's desire for freedom and the discovery of a new life he could never have expected.With his son grown and his m...,"","Non-Fiction, Humanoids, Inc."
8,171833700,"=""9781594657993""",Vietnamese Memories Vol.2,Clément Baloup (171833696),Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
9,172367367,"=""9781594656194""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Trade Paperback,"Hollywood icon by day, unsung science genius by night.From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded w...","","Non-Fiction, Humanoids, Inc."
"",172367367,"=""9781643377520""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Hardcover,"From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded with societal limitations and personal obstacles—includ...","","Non-Fiction, Humanoids, Inc."
10,171833577,"=""9781594657542""",My New York Marathon,Sebastien Samson (171833614),Trade Paperback,"A quiet, aging teacher decides to run the NY Marathon. Along the way, he transforms into the man he always wanted to be.Sebastien, a quiet and shy ...","","Fiction, Humanoids, Inc."
11,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
12,171833779,"=""9781594654695""",Kabul Disco Vol.2,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
13,171834317,"=""9781594657979""",Victor & Clint,Marion Duclos (171834354),Trade Paperback,"Hounded by neighborhood bullies, young Victor becomes Clint and escapes into an imaginary world, where the Wild West is real, the hero always wins ...","","Fiction, Humanoids, Inc."
14,171833659,"=""9781594656583""",Vietnamese Memories Vol.1,"Clément Baloup (171833696), Pierre Daum (171833697)",Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
15,171833739,"=""9781594658686""",Kabul Disco Vol.1,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
16,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
17,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
18,46378526,"=""9781421515083""","Hikaru no Go, Vol. 12",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non-Fiction, VIZ Media LLC"
19,46378506,"=""9781421511108""","Whistle!, Vol. 19",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
20,45251525,"=""9781421511092""","Whistle!, Vol. 18",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
