Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
2,182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
"",182713263,"=""9781982180867""",Vulture Capitalism,Grace Blakeley (181427033),Trade Paperback,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
"",182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Atria Books"
3,192983860,"=""9780861546183""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Trade Paperback,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543793""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Hardcover,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543809""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",eBook,"Monty is a dog, not a financial genius, but economics still shapes his everyday life. Over the course of seventeen walks, Dr Rebecca Campbell chews...","","Non fiction, Oneworld Publications"
4,177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster"
"",177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster"
5,194571540,"=""9781668009291""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Hardcover,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194571540,"=""9781668009307""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),eBook,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194571540,"=""9781797151243""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Audio Download,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,194779593,"=""9781682451984""",Gonzo Wall Street,Richard E. Farley (497652933),Hardcover,The long-hidden history of how the corrupt Wall Street investment banks of the 1960s held Congress over a barrel and got an outrageous taxpayer-fun...,"","Non fiction, Regan Arts."
"",194779593,"=""9781682451991""",Gonzo Wall Street,Richard E. Farley (497652933),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
7,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
