Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67959412,"=""9781439176627""",Zero-Sum Future,Gideon Rachman (67959599),Trade Paperback,"With a new foreword on the revolutions in the Arab world and the euro crisis, one of the world’s most influential commentators on international aff...","","Current Events, Non-Fiction, Simon & Schuster"
"",67959412,"=""9781439176634""",Zero-Sum Future,Gideon Rachman (67959599),eBook,"With a new foreword on the revolutions in the Arab world and the euro crisis, one of the world’s most influential commentators on international aff...","","Current Events, Non-Fiction, Simon & Schuster"
2,49908405,"=""9781439109168""",Shadow Market,Eric J. Weiner (49908497),Trade Paperback,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non-Fiction, Scribner"
"",49908405,"=""9781439121313""",Shadow Market,Eric J. Weiner (49908497),eBook,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non-Fiction, Scribner"
3,152984,"=""9781451658767""",Fair Play,Steven E. Landsburg (2875),eBook,"With his witty and instructive book The Armchair Economist, Steven Landsburg won popularity and acclaim by using economics to illuminate the myster...","","Non-Fiction, Free Press"
4,46349216,"=""9781416571797""",Chasing the White Dog,Max Watman (46349221),Trade Paperback,"In the summer of 1794, drunk and armed outlaws gathered in Monongahela, Pennsylvania, intent on preventing the collection of the Whiskey Tax. Georg...","","Non-Fiction, Simon & Schuster"
"",46349216,"=""9781439170243""",Chasing the White Dog,Max Watman (46349221),eBook,"In Chasing the White Dog, journalist Max Watman traces the historical roots and contemporary story of hooch. He takes us to the backwoods of Appala...","","Non-Fiction, Simon & Schuster"
5,22327864,"=""9781451624250""",Nothing Down for the 2000s,Robert G. Allen (8857),Trade Paperback,"With more than a million copies in print, Robert Allen's Nothing Down for the '90s has probably helped more people achieve success in real estate t...","","Non-Fiction, Free Press"
"",22327864,"=""9780743271677""",Nothing Down for the 2000s,Robert G. Allen (8857),eBook,"With more than a million copies in print, Robert Allen's Nothing Down for the '90s has probably helped more people achieve success in real estate t...","","Non-Fiction, Free Press"
"",22327864,"=""9780743543200""",Nothing Down for the 2000s,Robert G. Allen (8857),Audio Download,"With more than a million copies in print, Robert Allen's Nothing Down for the '90s has probably helped more people achieve success in real estate t...","","Non-Fiction, Free Press"
6,2137657433,"=""9781440506024""",Everything Economics Book,"David A Mayer (2137657443), Melanie E Fox (2141330679)",Trade Paperback,The Dismal Science. The Worldly Philosophy. The Science of Scarcity. Most people think economics is one of the most challenging and complex fields ...,"","Non-Fiction, Adams Media"
"",2137657433,"=""9781440506031""",Everything Economics Book,"David A Mayer (2137657443), Melanie E Fox (2141330679)",eBook,The Dismal Science. The Worldly Philosophy. The Science of Scarcity. Most people think economics is one of the most challenging and complex fields ...,"","Non-Fiction, Adams Media"
7,66289124,"=""9781439169865""",I.O.U.,John Lanchester (1697789),Trade Paperback,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non-Fiction, Simon & Schuster"
"",66289124,"=""9781439169872""",I.O.U.,John Lanchester (1697789),eBook,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non-Fiction, Simon & Schuster"
8,7724,"=""9781451602562""",Economic Principles,David Warsh (1499748),eBook,"For nearly ten years, readers of the Sunday Boston Globe and newspapers around America have delighted in David Warsh's column, ""Economic Principals...","","Non-Fiction, Free Press"
9,49175726,"=""9781439110133""",Empires of Food,"Andrew Rimas (49175917), Evan Fraser (71110065)",eBook,"We are what we eat: this aphorism contains a profound truth about civilization, one that has played out on the world historical stage over many mil...","",Atria Books
10,45989551,"=""9781416576211""",Predator State,James  K. Galbraith (1191553),Trade Paperback,"Now available in paperback, this timely book challenges the cult of the free market that has dominated all political and economic discussion since ...","Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",45989551,"=""9781416566847""",Predator State,James  K. Galbraith (1191553),eBook,The cult of the free market has dominated economic policy-talk since the Reagan revolution of nearly thirty years ago. Tax cuts and small governmen...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
11,63117129,"=""9781439159873""",Dumb Money,Daniel Gross (63117306),Trade Paperback,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
"",63117129,"=""9780743598156""",Dumb Money,Daniel Gross (63117306),Audio Download,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
"",63117129,"=""9781439152898""",Dumb Money,Daniel Gross (63117306),eBook,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
12,147503199,"=""9781596981065""",Meltdown,Thomas E. Woods Jr. (157226502),eBook,"With a foreword from Ron Paul, Meltdown is the free-market answer to the Fed-created economic crisis. As the new Obama administration inevitably ca...","","Non-Fiction, Skyhorse Publishing"
13,62347722,"=""9781439148693""",Looking Forward,Franklin Delano Roosevelt (62347777),Trade Paperback,"Published in March 1933 when Franklin Delano Roosevelt was first inaugurated, the classic New York Times bestseller Looking Forward delivers F.D.R....","History, General Non-Fiction","Academic, Classics, Current Events, Non-Fiction, Gallery Books"
14,6279,"=""9781416576969""",Quality Wars,Jeremy Main (3556),Trade Paperback,"The quality revolution in American industry, now more than a decade old, has produced an avalanche of books, but this is the first in-depth study r...",Business & management,"Non-Fiction, Free Press"
