Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
2,150781272,"=""9781982111243""",Aftershocks,Nadia Owusu (150781252),eBook,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non fiction, Simon & Schuster"
"",150781272,"=""9781797108698""",Aftershocks,Nadia Owusu (150781252),Audio Download,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non fiction, Simon & Schuster"
"",150781272,"=""9781982111236""",Aftershocks,Nadia Owusu (150781252),Trade Paperback,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non fiction, Simon & Schuster"
3,145970545,"=""9781982103514""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",eBook,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
"",145970545,"=""9781797103136""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Audio Download,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
"",145970545,"=""9781982103491""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Hardcover,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
"",145970545,"=""9781982103507""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Trade Paperback,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
4,162423310,"=""9781476793122""",Janis,Holly George-Warren (474836776),eBook,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781476793115""",Janis,Holly George-Warren (474836776),Trade Paperback,This extraordinarily intimate and “gripping” (Vanity Fair) biography of Janis Joplin establishes the Queen of Rock &amp; Roll as the rule-breaking ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
