Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169062879,"=""9781481467162""",Clockwork Dragon,James R. Hannibal (560312992),Trade Paperback,"Jack discovers new abilities, travels to exciting lands, and thwarts a conspiracy brewing deep within the ministries in this epic addition to the a...","","Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062879,"=""9781481467155""",Clockwork Dragon,James R. Hannibal (560312992),Hardcover,"Jack discovers new abilities, travels to exciting lands, and thwarts a conspiracy brewing deep within the ministries in this epic addition to the a...","","Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062879,"=""9781481467179""",Clockwork Dragon,James R. Hannibal (560312992),eBook,"Jack discovers new abilities, travels to exciting lands, and thwarts a conspiracy brewing deep within the ministries in this epic addition to the a...","","Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
2,2141836363,"=""9781534413658""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Trade Paperback,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413641""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Hardcover,"Explore outer outer space where dastardly villains await in this hilarious and inventive illustrated middle grade novel.Brooklyn, Earth. 1949. Lily...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413665""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),eBook,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
3,143943390,"=""9781481477864""",Spy School Goes South,Stuart Gibbs (62586102),Trade Paperback,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477857""",Spy School Goes South,Stuart Gibbs (62586102),Hardcover,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477871""",Spy School Goes South,Stuart Gibbs (62586102),eBook,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781508258865""",Spy School Goes South,Stuart Gibbs (62586102),Audio Download,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
4,2119456483,"=""9781481497886""",Chosen Ones,Scarlett Thomas (2119455417),Trade Paperback,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456483,"=""9781481497879""",Chosen Ones,Scarlett Thomas (2119455417),Hardcover,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456483,"=""9781481497893""",Chosen Ones,Scarlett Thomas (2119455417),eBook,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
5,146591163,"=""9781481410083""",Team Players,Mike Lupica (434097269),Trade Paperback,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410076""",Team Players,Mike Lupica (434097269),Hardcover,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410090""",Team Players,Mike Lupica (434097269),eBook,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781508244264""",Team Players,Mike Lupica (434097269),Audio Download,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
6,526830655,"=""9781481458887""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Hardcover,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458894""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Trade Paperback,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458900""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),eBook,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
7,169062663,"=""9781481467131""",Fourth Ruby,James R. Hannibal (560312992),Trade Paperback,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467124""",Fourth Ruby,James R. Hannibal (560312992),Hardcover,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467148""",Fourth Ruby,James R. Hannibal (560312992),eBook,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781508243557""",Fourth Ruby,James R. Hannibal (560312992),Audio Download,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
8,2119456157,"=""9781481497855""",Dragon's Green,Scarlett Thomas (2119455417),Trade Paperback,“This middle grade series starter is tailor-made for Harry Potter’s fans.” —Kirkus Reviews For fans of the Land of Stories and the Wings of Fire Se...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456157,"=""9781481497848""",Dragon's Green,Scarlett Thomas (2119455417),Hardcover,“This middle grade series starter is tailor-made for Harry Potter’s fans.” —Kirkus Reviews For fans of the Land of Stories and the Wings of Fire Se...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456157,"=""9781481497862""",Dragon's Green,Scarlett Thomas (2119455417),eBook,“This middle grade series starter is tailor-made for Harry Potter’s fans.” —Kirkus Reviews For fans of the Land of Stories and the Wings of Fire Se...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
9,550884544,"=""9781481462556""",House of Months and Years,Emma Trevayne (412714543),Hardcover,"A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this haunting, atmospheric novel from the author o...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462563""",House of Months and Years,Emma Trevayne (412714543),Trade Paperback,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462570""",House of Months and Years,Emma Trevayne (412714543),eBook,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
10,444065228,"=""9781481417617""",In Over Their Heads,Margaret Peterson Haddix (20539155),Hardcover,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417624""",In Over Their Heads,Margaret Peterson Haddix (20539155),Trade Paperback,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417631""",In Over Their Heads,Margaret Peterson Haddix (20539155),eBook,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
11,136319629,"=""9781481445672""",Panda-monium,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even arrives!—in Panda-monium, the late...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781481445689""",Panda-monium,Stuart Gibbs (62586102),Trade Paperback,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781481445696""",Panda-monium,Stuart Gibbs (62586102),eBook,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319629,"=""9781508234623""",Panda-monium,Stuart Gibbs (62586102),Audio Download,New York Times bestselling author Teddy Fitzroy returns as FunJungle’s resident sleuth when the zoo’s newest addition goes missing—before she even ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
12,458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
