Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215318920,"=""9798886635744""",Beetlejuice: The Official Coloring Book,Alan Robert (216581541),Trade Paperback,"The creator of the best-selling coloring book series The Beauty of Horror, Alan Robert, intricately illustrates the most recognizable and beloved s...","","Non fiction, Insight Editions"
2,198867715,"=""9798886630855""",Star Wars: The High Republic: The Lightsaber Collection,Insight Editions (2089862421),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Insight Editions
3,196778754,"=""9781647229702""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",Hardcover,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
"",196778754,"=""9798886630084""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",eBook,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
4,198867651,"=""9798886630848""",Star Wars: The High Republic: The Lightsaber Collection,Daniel Wallace (167339478),Hardcover,Discover more than 50 lightsabers from the golden age of the Jedi with this essential guide to the elegant weapons from Star Wars: The High Republi...,"","Fiction, Insight Editions"
5,219609306,"=""9798886636789""",Harry Potter Official Advent Calendar Hogwarts Seasonal Surprises,"",Hardcover,"Celebrate the holidays with Hogwarts's most iconic characters, creatures, and objects with this enchanting advent calendar filled with more than 25...","","Non fiction, Insight Editions"
6,194199877,"=""9798886631005""",Silver Surfers,Neil Peart (221230138),Hardcover,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
"",194199877,"=""9798886631104""",Silver Surfers,Neil Peart (221230138),eBook,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
7,220240779,"=""9798886636741""",12 Days of Beetlejuice,Insight Editions (2089862421),Calendar,"IT’S SHOW TIME! Celebrate Halloween, the holidays, or any special occasion with this official countdown enamel pin set inspired by the beloved horr...","","Non fiction, Insight Editions"
8,219610972,"=""9798886636758""",Disney Tim Burton's The Nightmare Before Christmas Christmas Town,"",Hardcover,"What’s this? An all-new, Christmas Town-themed advent calendar filled with entertaining keepsakes based on Disney Tim Burton’s The Nightmare Before...","","Non fiction, Insight Editions"
