Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215662011,"=""9781623711184""",Frontières,Alex Jackson (216250162),Hardcover,Explore the food of France's borderlands with acclaimed chef Alex Jackson in his second cookbook.Alex Jackson explores the cooking of France’s bord...,"","Non fiction, Interlink Publishing Group Inc"
2,198230020,"=""9781623717865""",Meliz's Kitchen,Meliz Berg (198230058),Hardcover,"Meliz shares 100 of her favorite no-fuss, family-friendly recipes to showcase the melting pot of spices and flavors from her Turkish-Cypriot cultur...","","Non fiction, Interlink Publishing Group Inc"
3,188556610,"=""9781623717889""",Provence: The Cookbook,Caroline Rimbert Craig (188556647),Hardcover,Caroline Rimbert Craig’s love story with the food and flavors of Southern France is shared through over 100 simple recipes passed to her from gener...,"","Non fiction, Interlink Publishing Group Inc"
4,188551930,"=""9781623718749""",Aegean,Marianna Leivaditaki (188551967),Hardcover,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
"",188551930,"=""9781623718237""",Aegean,Marianna Leivaditaki (188551967),Trade Paperback,"So much more than a cookbook; it is a love song to Crete and its cuisineMarianna Leivaditaki is a natural storyteller. She grew up in Chania, on th...","","Non fiction, Interlink Publishing Group Inc"
5,188557844,"=""9781623718794""",Macedonia: The Cookbook,Katerina Nitsou (188557882),Hardcover,"Discover the flavors and traditions of North Macedonia  Macedonian cuisine is a rich mosaic of influences from the Mediterranean and Middle East, a...","","Non fiction, Interlink Publishing Group Inc"
6,173877793,"=""9781787557710""",Mediterranean Diet,Saskia Fraser (173877829),Hardcover,"Other trends may come and go, but the Mediterranean diet is the one diet that has stood the test of time. And that is because the peoples of the co...","","Non fiction, Flame Tree Publishing"
7,218121532,"=""9781681882208""",Yemek,"Isabel Lezmi (2130259960), Lisa Rienermann (2130259962), Veronika Helvacioglu (2130259964)",Hardcover,"Savor the magnificent food and beauty of Istanbul in this inspiring cookbook! The authentic recipes, from mezze to desserts, are surprisingly simpl...","","Non fiction, Weldon Owen"
8,188552706,"=""9781566560269""",Coastline,"David Dale (188552743), Lucia Galletto (188552744)",Hardcover,"A river of gold flows through western Italy, southern France, and eastern Spain. It’s the olive oil that links three great cuisines, along with a l...","","Non fiction, Interlink Publishing Group Inc"
9,576192911,"=""9781988002156""",Helena's Portuguese Kitchen,Helena Loureiro (576192928),Hardcover,The top Montreal Portuguese chef Helena Loureiro invites you to share her fascination with the flavours of her native land and explore its delicaci...,"","Non fiction, Juniper Publishing"
10,188555719,"=""9781566569187""",Orient Express,Silvena Rowe (188555756),Hardcover,"FOR BUSY COOKS WHO WANT A TOUCH OF THE LIGHT, BEAUTIFUL CUISINE OF THE EASTERN MEDITERRANEAN -- NEW IN PAPERBACK Following her acclaimed Purple Cit...","","Non fiction, Interlink Publishing Group Inc"
"",188555719,"=""9781566569330""",Orient Express,Silvena Rowe (188555756),Trade Paperback,"FOR BUSY COOKS WHO WANT A TOUCH OF THE LIGHT, BEAUTIFUL CUISINE OF THE EASTERN MEDITERRANEAN -- NEW IN PAPERBACK Following her acclaimed Purple Cit...","","Non fiction, Interlink Publishing Group Inc"
11,80133623,"=""9781449406523""",Food from Many Greek Kitchens,Tessa Kiros (45363509),Hardcover,"No one captures the spirit and soul of a place quite like Tessa Kiros, the best-selling author of Falling Cloudberries and Apples for Jam. Who bett...","",Andrews McMeel Publishing
12,47903631,"=""9781416594314""","Italian, My Way",Jonathan Waxman (47903636),Hardcover,"Simple. Seasonal. Inspired. A father of New American cuisine and mentor to chefs like Bobby Flay, Jonathan Waxman introduced a new generation to th...","","Food & Wine, Non fiction, Simon & Schuster"
"",47903631,"=""9781451611083""","Italian, My Way",Jonathan Waxman (47903636),eBook,"Simple. Seasonal. Inspired. A father of New American cuisine and mentor to chefs like Bobby Flay, Jonathan Waxman introduced a new generation to th...","","Food & Wine, Non fiction, Simon & Schuster"
13,189277725,"=""9781566566421""",Lebanese Kitchen,Monique Bassila Zaarour (189277760),Hardcover,"This practical and comprehensive cookbook opens up a world of delightful dishes and provides numerous, inspiring ideas for healthy eating. Monique ...","","Non fiction, Interlink Publishing Group Inc"
"",189277725,"=""9781566566773""",Lebanese Kitchen,Monique Bassila Zaarour (189277760),Trade Paperback,"This practical and comprehensive cookbook opens up a world of delightful dishes and provides numerous, inspiring ideas for healthy eating. Monique ...","","Non fiction, Interlink Publishing Group Inc"
