Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187835204,"=""9781974726547""","Ôoku: The Inner Chambers, Vol. 19",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
2,181294700,"=""9781974722235""","Ôoku: The Inner Chambers, Vol. 18",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
3,171574248,"=""9781974714889""","Ôoku: The Inner Chambers, Vol. 17",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
4,162688742,"=""9781974708406""","Ôoku: The Inner Chambers, Vol. 16",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
5,157987783,"=""9781974703166""","Ôoku: The Inner Chambers, Vol. 15",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
6,146696533,"=""9781421597751""","Ôoku: The Inner Chambers, Vol. 14",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
7,2141428711,"=""9781421592152""","Ôoku: The Inner Chambers, Vol. 13",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
8,2108567755,"=""9781421586434""","Ôoku: The Inner Chambers, Vol. 12",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
9,521282816,"=""9781421579795""","Ôoku: The Inner Chambers, Vol. 11",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
10,464739969,"=""9781421572420""","Ôoku: The Inner Chambers, Vol. 10",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
11,412545875,"=""9781421558776""","Ôoku: The Inner Chambers, Vol. 9",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
12,410096782,"=""9781421554822""","Ôoku: The Inner Chambers, Vol. 8",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
13,401976378,"=""9781421542201""","Ôoku: The Inner Chambers, Vol. 7",Fumi Yoshinaga (61982774),Trade Paperback,"In Eisner-nominated Fumi Yoshinaga’s alternative history of Edo-era Japan, the men of Japan are dying out, and the women have taken up the reigns o...","","Non fiction, VIZ Media LLC"
