Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
2,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
3,161038,"=""9781476740881""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161038,"=""9781416593737""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
4,1328494,"=""9781451656442""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
"",1328494,"=""9781439105764""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
5,161012,"=""9781451668131""",Collected Works of W.B. Yeats Volume VIII: The Iri,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
"",161012,"=""9781439106129""",Collected Works of W.B. Yeats Volume VIII: The Irish Dramatic Movement,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
6,152461,"=""9781451655070""",Collected Works of W.B. Yeats Vol. VI: Prefaces an,William Butler Yeats (1451794),Trade Paperback,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
"",152461,"=""9781439106235""",Collected Works of W.B. Yeats Vol. VI: Prefaces and Introductions,William Butler Yeats (1451794),eBook,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
7,161032,"=""9781439150382""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
"",161032,"=""9781451603026""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
8,161034,"=""9781416556879""",Collected Works of W.B. Yeats Volume IV: Early Essays,"William Butler Yeats (1451794), Richard J. Finneran (1056780), George Bornstein (37927061)",eBook,"The Collected Works of W. B. Yeats, Volume IV: Early Essays is part of a fourteen-volume series under the general editorship of eminent Yeats schol...","","Classics, Literary, Non fiction, Irish, Scribner"
9,17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
"",17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
