Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146797209,"=""9781534437302""",George and the Ship of Time,Lucy Hawking (45356571),Hardcover,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437319""",George and the Ship of Time,Lucy Hawking (45356571),Trade Paperback,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437326""",George and the Ship of Time,Lucy Hawking (45356571),eBook,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781797102771""",George and the Ship of Time,Lucy Hawking (45356571),Audio Download,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
2,100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
3,169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
