Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140793898,"=""9781508259923""",Paul Simon,Robert Hilburn (505192926),Compact Disk,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non-Fiction, Simon & Schuster Audio"
"",140793898,"=""9781501112133""",Paul Simon,Robert Hilburn (505192926),Trade Paperback,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non-Fiction, Simon & Schuster Audio"
"",140793898,"=""9781501112140""",Paul Simon,Robert Hilburn (505192926),eBook,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non-Fiction, Simon & Schuster Audio"
"",140793898,"=""9781508259930""",Paul Simon,Robert Hilburn (505192926),Audio Download,"A publishing event from music legend Paul Simon: an intimate, candid, and definitive biography written with Simon’s full participation—but without ...","","Non-Fiction, Simon & Schuster Audio"
2,410050780,"=""9781594770715""",Sacred Sounds of the Female Orishas,"",Compact Disk,The Afro-Cuban mystery religion Santería has always been attuned to the female aspects of the Deity. This unique offering of Santería contains prai...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,410050788,"=""9781594770739""",Attunements for Day and Night,Harish Johari (410046710),Compact Disk,Japa--the repeated chanting of a mantra--is an age-old Hindu technique to help you become attuned with the planets and their ruling deities and the...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,410048284,"=""9781594770043""","Awakening Kundalini for Health, Energy, and Consciousness",Christopher S. Kilham (410047067),Compact Disk,"Kundalini is the primordial life force that enlivens, vivifies, and motivates our body and mind. In the entire realm of yoga nothing is more misund...","","Non-Fiction, Inner Traditions/Bear & Company"
5,410050537,"=""9781594770029""",Sacred Sounds of Santería,Raul J. Canizares (410048855),Compact Disk,Practitioners of the Afro-Cuban religion Santería believe that powerful spirit forces--orishas--provide guidance and inspiration channeled in the f...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410050541,"=""9781594770036""",Sounds of Tantra,Harish Johari (410046710),Compact Disk,"In Sounds of Tantra, Harish Johari demonstrates the correct intonation of mantras, or words of power, that are used when meditating on the beautifu...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410050534,"=""9781594770012""",Sounds of the Chakras,Harish Johari (410046710),Compact Disk,"A companion to Harish Johari’s book Chakras: Energy Centers of Transformation, this CD provides the authentic sounds for meditation on each of the ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,410047488,"=""9780892815029""",Drummer's Path,Sule Greg Wilson (410047491),Compact Disk,"Following the great diaspora out of Africa to the Caribbean and the Americas, percussionist Sule Greg Wilson draws from rhythms of the world on thi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",410047488,"=""9780892813599""",Drummer's Path,Sule Greg Wilson (410047491),Trade Paperback,"Drummer, dancer, and folklorist Sule Greg Wilson introduces the principles behind African and Diaspora music, including breath, posture, and orches...","","Non-Fiction, Inner Traditions/Bear & Company"
9,410047174,"=""9780892815050""",Healing Drum,Yaya Diallo (410047177),Compact Disk,"Traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function for the individual ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",410047174,"=""9780892812561""",Healing Drum,Yaya Diallo (410047177),Trade Paperback,"The Healing Drum traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function fo...","","Non-Fiction, Inner Traditions/Bear & Company"
