Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5347,"=""9781442494077""",Moongame,Frank Asch (1725650),Hardcover,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494060""",Moongame,Frank Asch (1725650),Trade Paperback,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494084""",Moongame,Frank Asch (1725650),Enhanced eBook,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
2,406422979,"=""9781442473928""",Outfoxed,Mike Twohy (72112529),Hardcover,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",406422979,"=""9781442473935""",Outfoxed,Mike Twohy (72112529),Enhanced eBook,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
4,63744037,"=""9781416991267""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Hardcover,"Meet Liberty Porter.   She's a regular nine-year-old girl with a lot going on. First of all, her dad has just started a new job. And she has to mov...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991274""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Trade Paperback,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416995715""","Liberty Porter, First Daughter",Julia DeVillers (46212389),eBook,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
5,46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
7,17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
8,17131191,"=""9780689849510""",When Pigs Fly,Lisa Wheeler (1906777),Hardcover,"Fitch &amp; Chip ""I am always the lone wolf,"" Fitch tells his friend Chip on Hero Day at school.  Chip and all the other kids are dressed as Hyper ...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131191,"=""9780689849565""",When Pigs Fly,Lisa Wheeler (1906777),Trade Paperback,"On Hero Day at school, Fitch decides to dress as his favorite hero: Timberwolf. But the rest of the class dresses up as Hyper Hog. At first Fitch i...",Character Picture Books,"Fiction, Simon Spotlight"
9,1920691,"=""9780689842832""","Yay, You!",Sandra Boynton (2996),Hardcover,"A book for moving out, moving up, moving on.For new graduates, or for anyone facing imminent change, here is profound insight, bold inspiration, an...","","Fiction, Preschool, Toddler, Boynton Bookworks"
10,332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
11,335475,"=""9780689800214""",Pinky and Rex and the Bully,James Howe (20539048),Hardcover,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9780689808340""",Pinky and Rex and the Bully,James Howe (20539048),Trade Paperback,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9781481487672""",Pinky and Rex and the Bully,James Howe (20539048),Enhanced eBook,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
