Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204192,"=""9781499816204""",Soggy Like Cush Cush (A Picture Book Celebration of Creole Culture for Kids),Karly Pierre (216204232),Hardcover,"A gloomy, rainy day is turned upside down when Grandmoman takes Petite Marie on an adventure through town. Celebrate joy, creole culture, community...","","Fiction, little bee books"
"",216204192,"=""9781499816211""",Soggy Like Cush Cush (A Picture Book Celebration of Creole Culture for Kids),Karly Pierre (216204232),Fixed Layout eBook,"A gloomy, rainy day is turned upside down when Grandmoman takes Petite Marie on an adventure through town. Celebrate joy, creole culture, community...","","Fiction, little bee books"
2,176961035,"=""9781534488724""",When Alexander Graced the Table,"Alexander Smalls (176960454), Denene Millner (166836866)",Hardcover,"From James Beard Award–winning chef Alexander Smalls, New York Times bestselling author Denene Millner, and award-winning illustrator Frank Morriso...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176961035,"=""9781534488731""",When Alexander Graced the Table,"Alexander Smalls (176960454), Denene Millner (166836866)",Fixed Layout eBook,"From James Beard Award–winning chef Alexander Smalls, New York Times bestselling author Denene Millner, and award-winning illustrator Frank Morriso...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
4,198216865,"=""9781665936743""",Cookie Time,Jessie Sima (568901424),Hardcover,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",198216865,"=""9781665936750""",Cookie Time,Jessie Sima (568901424),Fixed Layout eBook,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
5,169519240,"=""9781534473638""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Hardcover,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
"",169519240,"=""9781534473645""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Fixed Layout eBook,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
6,214194189,"=""9781499814460""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Hardcover,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
"",214194189,"=""9781499814477""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Fixed Layout eBook,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
7,204084447,"=""9781665947015""",Pizza for Pia,Betsy Groban (204084376),Hardcover,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
"",204084447,"=""9781665947008""",Pizza for Pia,Betsy Groban (204084376),Trade Paperback,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
"",204084447,"=""9781665947022""",Pizza for Pia,Betsy Groban (204084376),Fixed Layout eBook,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
