Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398557,"=""9781667207209""",Little Reindeer,Maggie Fischer (2141892537),Board Book,"Play with Little Reindeer at the Christmas carnival in this festive book!It’s Christmastime, and Little Reindeer can’t wait to play games at the Ch...","","Fiction, Silver Dolphin Books"
2,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
3,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
4,218858386,"=""9781667207216""",Who Said Merry Christmas?,"",Board Book,"Which Christmas character just said Merry Christmas? Peek beneath the flaps inside this festive touch-and-feel board book to find out!Ho, ho, ho, t...","","Fiction, Silver Dolphin Books"
5,219398515,"=""9781667207193""",Little Penguin,Maggie Fischer (2141892537),Board Book,"Welcome Christmas by singing along with Little Penguin in the penguin choir!It’s Christmas morning, and Little Penguin is ready to spread cheer by ...","","Fiction, Silver Dolphin Books"
6,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
7,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
8,222976792,"=""9781667208572""",You're My Little Latke,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
9,215240875,"=""9781667206516""",Little Mummy,Maggie Fischer (2141892537),Board Book,"Haunt the house down with Little Mummy in this Halloween adventure!It’s Halloween night, and Little Mummy is going to a monstrously fun party! Foll...","","Fiction, Silver Dolphin Books"
10,215240834,"=""9781667206509""",Little Cat,Maggie Fischer (2141892537),Board Book,"Sneak into Halloween with Little Cat!It’s a dark Halloween night, and Little Cat is practicing her sneaking! Follow Little Cat as she slinks around...","","Fiction, Silver Dolphin Books"
