Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100704550,"=""9781781086100""",True History of the Strange Brigade,"Cassandra Khaw (2117769381), Gaie Sebold (82965120), Tauriq Moosa (166847769), Guy Adams (503122871), Jonathan L. Howard (186507822), Mimi Mondal (186507823), Joseph Guthrie (186507824), Patrick Lofgren (186507825)",Trade Paperback,"A SAFARI INTO DANGER!There are remote corners of the British Empire where the supernatural lurks and the shadows linger, where few dare go and fewe...","","Fiction, Abaddon"
2,139496565,"=""9781781086346""",Death of a Clone,Alex Thomson (139496636),Trade Paperback,"Designed. Manufactured. Expendable...The overseers may call it Hell, but for Leila and the other clones, the mining base on asteroid Mizushima-0010...","","Fiction, Abaddon"
3,2142463708,"=""9781781086667""",Dracula: Rise of the Beast,"",Trade Paperback,"Genesis of a MonsterVlad III Drăcula. A warleader in a warlike time: brilliant, charismatic, pious. But what became of him? What drove him to becom...","","Fiction, Abaddon"
4,407238470,"=""9781781086155""",Unclean Spirits,Chuck Wendig (82965020),Trade Paperback,"Life begins when your boss is killed.Life begins when your boss is killed.Five years ago, Cason Cole walked away from his wife and son and became a...","","Fiction, Abaddon"
5,2141391006,"=""9781781085189""",Invaders From Beyond,"Colin Sinclair (2141391023), Tim Major (2141391028), Julian Benson (2141391031)",Trade Paperback,"We are not alone... more’s the pity.Three poignant, sometimes blackly comic accounts, where unlikely heroes – kids, screw-ups, survivors – stumble ...","","Fiction, Abaddon"
6,2141390620,"=""9781781085011""",Dispersal,Addison Gunn (1051637594),Mass Market Paperback,"Alex Miller saved thousands of lives back in New York... but he killed thousands to do it. Now stranded on a hostile sea with countless refugees, h...","","Fiction, Abaddon"
7,2141390134,"=""9781781085967""",Judge Dredd: Year Two,"Michael Carroll (455329724), Matthew Smith (406780119), Cavan Scott (2141390156)",Trade Paperback,"Rookie Year’s OverMega-City One, 2081. Judge Joe Dredd’s been on the beat for a year. He’s made tough calls, tackled hardbitten perps, and seen the...","","Fiction, Abaddon"
8,2124753670,"=""9781781085561""",Death and Life of Schneider Wrack,Nate Crowley (2124753687),Trade Paperback,"Schneider Wrack Was Dead.Until he wasn't. Convicted of a crime he's almost completely sure he didn't commit, executed, reanimated, then pressed int...","","Fiction, Abaddon"
9,2124753561,"=""9781781085554""",Judge Anderson: Year One,Alec Worley (2124719547),Trade Paperback,"“You ready, rookie?”In years to come, Cassandra Anderson will be a living legend, Psi-Division’s most famous Judge. But for now it’s 2100, and a yo...","","Fiction, Abaddon"
10,2117768976,"=""9781781085219""",Special Purposes: First Strike Weapon,Gavin Smith (2117768993),Trade Paperback,"1987, the height of the Cold War. For Captain Vadim Scorlenski and the rest of the 15th Spetsnaz Brigade, being scrambled to unfamiliar territory a...","","Fiction, Abaddon"
11,2117768868,"=""9781781085172""",Hood,Toby Venables (77851127),Mass Market Paperback,"The vendetta with Robin Hood has cost too much: blood shed, lives lost, friendships severed.Guy of Gisburne, knight and agent of the crown, has had...","","Fiction, Abaddon"
12,2106700921,"=""9781781084991""",Sombra Trilogy,Al Ewing (72501743),Trade Paperback,"This is the Greatest Story Ever Told!In the quiet Mexican town of Pasito, the future is born. A man dies; a fool and braggart, best forgotten. In h...","","Fiction, Abaddon"
13,2103957361,"=""9781781084960""",Snake Eyes,Hillary Monahan (2103957378),Trade Paperback,"Tanis Barlas is, in no particular order, a daughter of Lamia, a snake-woman, a killer and a hunter, collecting men to mate with her mother and cont...","","Fiction, Abaddon"
14,2103953780,"=""9781781084830""",Star of the Sea,Una McCormack (489013234),Mass Market Paperback,"Its name is Stella Maris, the 'star of the sea,' a small world beyond the edge of the human Expansion, where a few men and women - Vetch and human ...","","Fiction, Abaddon"
15,1063398316,"=""9781781084700""",End of the End,"Simon Guerrier (186507720), Paul Kane (961626200), Cavan Scott (2141390156)",Trade Paperback,"When the world died, hope died.For years after the Cull, we strove – we rose up against the slavers and exploiters, we fought back the crazies, we ...","","Fiction, Abaddon"
16,1063079858,"=""9781781084786""",Spirit Animals,E. E. Richardson (186507385),Trade Paperback,"On a chilly morning in February, DCI Claire Pierce is called off her latest investigation—an animal sacrifice case—to a graveyard in Nottinghamshir...","","Fiction, Abaddon"
17,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
18,485602508,"=""9781781083642""",Baba Yaga,"Una McCormack (489013234), Eric Brown (556467212)",Mass Market Paperback,The growing threat of the dimension-invading Weird has driven the Expansion government to outright paranoia. Mandatory telepathic testing is introd...,"","Fiction, Abaddon"
19,456576332,"=""9781781082904""",Red Hand,Toby Venables (77851127),Mass Market Paperback,"England, 1193. Guy of Gisburne, knight and agent to Prince John, is all that stands between England and anarchy, fighting a shadow battle to protec...","","Fiction, Abaddon"
20,455330880,"=""9781781082553""",Mythbreaker,Stephen Blackmoore (455330889),Trade Paperback,"Louie “Fitz” Fitzsimmons is getting out of the drugs business. It was never what you might call a career, anyway; he’s got problems – strange, viol...","","Fiction, Abaddon"
