Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non-Fiction, Andrews McMeel Publishing"
2,215295875,"=""9789392099779""",Be the Smarter You @ Workplace,Rasikraman Das (186047068),eBook,"In the competitive work environment today, irrespective of who you are–a start-up entrepreneur, a C-level executive, a manager or an entry-level em...","","Non-Fiction, S&S India"
3,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non-Fiction, S&S India"
4,186047111,"=""9788194752073""",Be the Smarter You: Your App Store for Success & Happiness,Rasikraman Das (186047068),eBook,"Did you ever feel stuck in life? Everyone does, occasionally or all the time! The solution is a personality update – an update that can reboot you ...","","Non-Fiction, S&S India"
5,186338419,"=""9788195057177""",Age of Anxiety: How to Cope,"Amrita Tripathi (165850590), Kamna Chhibber (186338349)",eBook,"‘What does it mean when someone says they have Anxiety?’‘I’m stressed and nervous all the time, do I have Anxiety?’‘Will I ever get better?’These a...","","Non-Fiction, S&S India"
6,176866448,"=""9781925924992""",Wishcraft,Stacey Demarco (149613243),Cards,"Everyone needs a little wishcraft and magic in their lives, especially kids! There are three key things to remember when doing wishcraft. The first...","","Non-Fiction, Rockpool Publishing"
7,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non-Fiction, Rockpool Publishing"
8,100420293,"=""9780892810864""",Teen Dream Power,M. J. Abadie (410046744),Trade Paperback,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420293,"=""9781594775710""",Teen Dream Power,M. J. Abadie (410046744),eBook,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100420266,"=""9780892818235""",Teen Astrology,M. J. Abadie (410046744),Trade Paperback,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420266,"=""9781594775871""",Teen Astrology,M. J. Abadie (410046744),eBook,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non-Fiction, Inner Traditions/Bear & Company"
