Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025604""",One Perfect Couple,Ruth Ware (505261076),Trade Paperback,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
2,172684162,"=""9781982155285""",It Girl,Ruth Ware (505261076),eBook,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Gallery/Scout Press"
3,172686315,"=""9781982155315""",Zero Days,Ruth Ware (505261076),eBook,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781797154817""",Zero Days,Ruth Ware (505261076),Compact Disk,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781797154824""",Zero Days,Ruth Ware (505261076),Audio Download,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781982155292""",Zero Days,Ruth Ware (505261076),Hardcover,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781982155308""",Zero Days,Ruth Ware (505261076),Trade Paperback,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
4,100609543,"=""9781501188831""",One by One,Ruth Ware (505261076),eBook,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Gallery/Scout Press"
"",100609543,"=""9781501188824""",One by One,Ruth Ware (505261076),Trade Paperback,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Gallery/Scout Press"
"",100609543,"=""9781668019399""",One by One,Ruth Ware (505261076),Mass Market Paperback,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Gallery/Scout Press"
"",100609543,"=""9781797111377""",One by One,Ruth Ware (505261076),Audio Download,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Gallery/Scout Press"
"",100609543,"=""9781797133553""",One by One,Ruth Ware (505261076),Compact Disk,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Gallery/Scout Press"
5,100607380,"=""9781501188794""",Turn of the Key,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",100607380,"=""9781501188787""",Turn of the Key,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",100607380,"=""9781508284123""",Turn of the Key,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",100607380,"=""9781797113814""",Turn of the Key,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
6,101155307,"=""9781501156229""",Death of Mrs. Westaway,Ruth Ware (505261076),eBook,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781501156250""",Death of Mrs. Westaway,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER A New York Public Library Best Book of 2019 From the #1 New York Times bestselling author of In a Dark, Dark Wood...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251705""",Death of Mrs. Westaway,Ruth Ware (505261076),Compact Disk,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251712""",Death of Mrs. Westaway,Ruth Ware (505261076),Audio Download,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
