Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408567942,"=""9781442483835""",Be the One,Byron Pitts (408568180),Trade Paperback,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483828""",Be the One,Byron Pitts (408568180),Hardcover,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483842""",Be the One,Byron Pitts (408568180),eBook,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
2,1253023466,"=""9781481476591""",59 Hours,Johnny Kovatch (1253023437),Trade Paperback,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476607""",59 Hours,Johnny Kovatch (1253023437),Hardcover,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476614""",59 Hours,Johnny Kovatch (1253023437),eBook,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,100835245,"=""9781782495772""",Bubbles & Balloons,Susan Akass (2119511431),Trade Paperback,35 fascinating step-by-step science experiments with bubbles and balloons for children aged 7–12.35 fascinating step-by-step science experiments wi...,"","Non fiction, Ryland Peters & Small"
4,100835291,"=""9781782495802""",Fun Origami for Children: Pets!,Mari Ono (2119509347),Trade Paperback,"12 step-by-step origami animal projects for children, including paper to make them with.12 step-by-step origami animal projects for children, inclu...","","Non fiction, Ryland Peters & Small"
5,100835275,"=""9781782495796""",Fun Origami for Children: Flight!,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"12 step-by-step origami projects for children, including paper to make them with.12 step-by-step origami projects for children, including paper to ...","","Non fiction, Ryland Peters & Small"
6,2101195336,"=""9781508236559""",Maddie Diaries,Maddie Ziegler (2101195310),Audio Download,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",2101195336,"=""9781501150678""",Maddie Diaries,Maddie Ziegler (2101195310),Trade Paperback,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",2101195336,"=""9781501150685""",Maddie Diaries,Maddie Ziegler (2101195310),eBook,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Simon & Schuster Audio"
7,2128889394,"=""9781534404274""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Trade Paperback,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",2128889394,"=""9781534404786""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Hardcover,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",2128889394,"=""9781534404793""",Aire encantado (Enchanted Air),Margarita Engle (476033634),eBook,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
8,2129675941,"=""9781782494676""",Fun Origami for Children: Wild!,"Mari Ono (2119509347), Fumiaki Shingu (2140648896)",Trade Paperback,"12 step-by-step animal origami projects for children, including paper to make them with.12 step-by-step animal origami projects for children, inclu...","","Non fiction, Ryland Peters & Small"
9,2128179417,"=""9781849758581""",Kids in the Kitchen,Amanda Grant (2119522630),Paper Over Board,"Let your kids make their own food with 50 fun recipes that will not only encourage future healthy eating habits but also develop motor skills, cogn...","","Non fiction, Ryland Peters & Small"
10,510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
11,2096819367,"=""9781481481069""",Deep Water,Katherine Nichols (2096817336),Trade Paperback,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481076""",Deep Water,Katherine Nichols (2096817336),Hardcover,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481083""",Deep Water,Katherine Nichols (2096817336),eBook,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
12,2098123613,"=""9781481481311""",One Cut,Eve Porinchak (2098123538),Trade Paperback,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481328""",One Cut,Eve Porinchak (2098123538),Hardcover,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481335""",One Cut,Eve Porinchak (2098123538),eBook,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
13,143791785,"=""9781620103838""",Our Cats Are More Famous Than Us,Ananth Hirsh (143791826),Hardcover,"In 2008, Ananth Hirsh and Yuko Ota launched the auto-bio webcomic Johnny Wander. Eight years, four cats, and three moves are chronicled in this gor...","","Non fiction, Oni Press"
14,2120112847,"=""9781683830085""",Vampire Diaries Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the gripping drama and stunning imagery of The Vampire Diaries with this deluxe journal based on the hit show starring Ian Somerhalder an...,"","Non fiction, Insights"
15,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non fiction, Ryland Peters & Small"
16,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non fiction, Ryland Peters & Small"
17,486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
18,525279186,"=""9781582705767""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Hardcover,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this common-core aligned book that sheds light on teen is...,"","Non fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781481457200""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",eBook,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781582705774""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Trade Paperback,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non fiction, Simon Pulse/Beyond Words"
