Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
2,212616268,"=""9781442378155""",Why We Work,Barry Schwartz (77379935),Audio Download,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212616268,"=""9781476784861""",Why We Work,Barry Schwartz (77379935),Hardcover,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212616268,"=""9781476784878""",Why We Work,Barry Schwartz (77379935),eBook,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
3,212605892,"=""9781442375871""",How We'll Live on Mars,Stephen Petranek (466853818),Audio Download,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212605892,"=""9781476784762""",How We'll Live on Mars,Stephen Petranek (466853818),Hardcover,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212605892,"=""9781476784779""",How We'll Live on Mars,Stephen Petranek (466853818),eBook,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
4,212600110,"=""9781442381650""",Beyond Measure,Margaret Heffernan (73825323),Audio Download,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212600110,"=""9781476784908""",Beyond Measure,Margaret Heffernan (73825323),Hardcover,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212600110,"=""9781476784915""",Beyond Measure,Margaret Heffernan (73825323),eBook,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
5,212607015,"=""9781442381629""",Mathematics of Love,Hannah Fry (482046180),Audio Download,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212607015,"=""9781476784885""",Mathematics of Love,Hannah Fry (482046180),Hardcover,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212607015,"=""9781476784892""",Mathematics of Love,Hannah Fry (482046180),eBook,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
6,212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
