Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
2,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
3,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
4,489065177,"=""9781501106774""",Yoga Girl,Rachel Brathen (489065307),eBook,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non-Fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
"",489065177,"=""9781501106767""",Yoga Girl,Rachel Brathen (489065307),Trade Paperback,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non-Fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
5,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
6,85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non-Fiction, Atria Books"
"",85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non-Fiction, Atria Books"
7,47208746,"=""9781451636048""",True You,"Janet Jackson (47208804), David Ritz (15931669)",eBook,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",47208746,"=""9781416587378""",True You,"Janet Jackson (47208804), David Ritz (15931669)",Trade Paperback,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non-Fiction, Gallery Books/Karen Hunter Publishing"
8,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non-Fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non-Fiction, Atria Books"
9,71212341,"=""9781439190289""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",eBook,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
