Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735219,"=""9781837861002""",Soccer Diaries Book 2: Rocky's Big Move,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
2,206282827,"=""9781837860234""",Soccer Diaries Book 1: Rocky Takes L.A.,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination.  Fourteen, and...","","Fiction, Rebellion"
3,193962105,"=""9781786186249""",Apocalypse War Dossier,John Ware (193962144),Trade Paperback,Apocalypse War tells the on the ground stories of the Judges in Mega City One during the events of epic Block Mania and Apocalyse War story arch.ME...,"","Fiction, Rebellion"
4,194172739,"=""9781786186638""",Sniper Elite: Origins - Three Original Stories Set in the World of the Hit Video Game,"Scott K. Andrews (186507402), Sandy Mitchell (194172782), Chris Roberson (166528759)",Trade Paperback,Three Original Stories Set in the World of the Global Hit Sniper Elite Video Game Franchise! Sniper Elite: Origins  is three original stories set i...,"","Fiction, Rebellion"
5,187700160,"=""9781781089859""",Outfit,David Tallerman (187700207),Trade Paperback,"The absolutely true story of the biggest, bloodiest and most daring bank robbery in Georgia's history, orchestrated by none other than Joseph Stali...","","Fiction, Rebellion"
6,183837896,"=""9781781089279""",JUDGES Volume Three,"Michael Carroll (455329724), C. E. Murphy (187447619), Zina Hutton (166847728)",Trade Paperback,"The third volume of the hit series exploring the history of 2000 AD’s all-powerful “Judges.”United States of America, 2051 A.D.It has been twenty y...","","Fiction, Rebellion"
7,186874214,"=""9781781089361""",Roy of the Rovers: New Digs,"",Trade Paperback,"The smash-hit reboot of Roy of the Rovers returns for a third season of action, drama, heartbreak and world class football, drawn by beloved Roy ar...","","Fiction, Rebellion"
8,183918668,"=""9781781089224""",Campaigns & Companions,"Andi Ewington (187447603), Rhianna Pratchett (187447604)",Paper Over Board,"Hilarious collection of Dungeons &amp; Dragons-themed pet jokes by acclaimed comics creators Andi Ewington, Rhianna Pratchett, Calum Alexander Watt...","","Non fiction, Rebellion"
9,173167355,"=""9781781088074""",Sexton Blake's New Order,"",Trade Paperback,"As brilliant as Sherlock Holmes. As daring as James Bond. Sexton Blake, the adventuring detective, is back again!FLYING SAUCERS, MAD SCIENTISTS AND...","","Fiction, Rebellion"
10,169637601,"=""9781781088029""",Sexton Blake on the Home Front,"",Trade Paperback,"As brilliant as Sherlock Holmes. As daring as James Bond. Sexton Blake, the adventuring detective, is back again!SPY-MASTERS, NAZIS AND SECRETSIt’s...","","Fiction, Rebellion"
11,170376038,"=""9781781088210""",King's Reach,John Sanders (186499606),Trade Paperback,"From within King's Reach Tower on the banks of the Thames, John Sanders masterminded the output of Britain's biggest comics publisher over twenty-f...","","Non fiction, Rebellion"
12,169637531,"=""9781781087954""",Sexton Blake's Allies,"",Trade Paperback,"As brilliant as Sherlock Holmes. As daring as James Bond. Sexton Blake, the adventuring detective, is back again!SPIES, PRIVATE EYES AND DANGEROUS ...","","Fiction, Rebellion"
13,167032576,"=""9781781087893""",Sexton Blake versus the Master Crooks,"",Trade Paperback,"As brilliant as Sherlock Holmes. As daring as James Bond. Sexton Blake, the adventuring detective, is back again!Murderers, Conmen and ThievesA new...","","Fiction, Rebellion"
14,166848148,"=""9781781087824""",Sexton Blake and the Great War,"",Trade Paperback,"The Return of Sexton Blake, Britain's Adventuring Detective!Britain and Germany are at war and Sexton Blake is in the thick of itAs the battle for ...","","Fiction, Rebellion"
15,145902867,"=""9781781086599""",Sniper Elite: Resistance,"Keith Richardson (145902906), Patrick Goddard (523355319)",Trade Paperback,"A brand-new comic collection spinning out of the world-wide smash video game series! Karl Fairburne, legendary sniper for the Special Operations Ex...","","Fiction, Rebellion"
