Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168416255,"=""9781851688920""",50 Campaigns to Shout About,Ellie Levenson (167510346),eBook,Make the difference that politicians don'tThe always provocative Ellie Levenson is here to drive us into action. From building more affordable hous...,"","Non-Fiction, Oneworld Publications"
2,65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non-Fiction, Threshold Editions"
"",65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non-Fiction, Threshold Editions"
3,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
4,167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non-Fiction, Oneworld Publications"
"",167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non-Fiction, Oneworld Publications"
5,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non-Fiction, Free Press"
6,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non-Fiction, Simon & Schuster"
7,71238871,"=""9781442333970""",Idiots Unplugged,Glenn Beck (21480044),Audio Download,"ONLY ON AUDIO!Glenn Beck Takes On His Idiot Friend—Live, on the RadioWe’ve all been in those mind-numbing, stomach-churning, sleep-inducing convers...","","Non-Fiction, Simon & Schuster Audio"
8,167507887,"=""9781780740362""",Murder in the Name of Honour,Rana Husseini (167507846),eBook,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
