Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188549393,"=""9781566560290""",Israel,Josh Ruebner (188549430),Trade Paperback,AN INSIGHTFUL ANALYSIS OF ONE OF TODAY’S MOST PRESSING WORLD ISSUES -- 2017 marks a year of significant milestones in the Israeli-Palestinian confl...,"","Non fiction, Interlink Publishing Group Inc"
2,167495966,"=""9781786071095""",War and the Death of News,Martin Bell (167496005),eBook,"Martin Bell has stood in war zones as both a soldier and a journalist. From Vietnam to Bosnia to Iraq, he has witnessed first-hand the dramatic cha...","","Non fiction, Oneworld Publications"
"",167495966,"=""9781786073471""",War and the Death of News,Martin Bell (167496005),Trade Paperback,A smoke bomb went off. Then shots were fired from buildings overlooking the square… The camera had a BBC News sign on it. Someone cried out from th...,"","Non fiction, Oneworld Publications"
3,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
4,172269060,"=""9781681772639""",Unaccountable,Janine Wedel (172269105),Trade Paperback,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605985824""",Unaccountable,Janine Wedel (172269105),Hardcover,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605986074""",Unaccountable,Janine Wedel (172269105),eBook,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
5,427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781442396814""",Plenty Ladylike,Claire McCaskill (427011720),Audio Download,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781476756783""",Plenty Ladylike,Claire McCaskill (427011720),eBook,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
6,46561446,"=""9781416575696""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),Trade Paperback,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
"",46561446,"=""9781416584278""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),eBook,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
7,400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
"",400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
8,167512367,"=""9781786070470""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",Trade Paperback,"Late one evening, investigative journalist Bastian Obermayer receives an anonymous message offering him access to secret data. Through encrypted ch...","","Non fiction, Oneworld Publications"
"",167512367,"=""9781786070708""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",Trade Paperback,From the winners of the 2017 Pulitzer Prize for Explanatory Reporting 11.5 million documents sent through encrypted channels. The secret records of...,"","Non fiction, Oneworld Publications"
"",167512367,"=""9781786071491""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",eBook,From the winners of the 2017 Pulitzer Prize for Explanatory Reporting 11.5 million documents sent through encrypted channels. The secret records of...,"","Non fiction, Oneworld Publications"
9,409373394,"=""9781476726632""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),Trade Paperback,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non fiction, Simon & Schuster"
"",409373394,"=""9781476726649""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),eBook,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non fiction, Simon & Schuster"
10,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
11,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non fiction, Oneworld Publications"
12,2137681453,"=""9781440595592""",Trump Talk,George Beahm (2137669066),Trade Paperback,"An unbiased collection of Trump's greatest quotes! Brash, outspoken, and successful, Donald Trump is an American phenomenon. Always a controversial...","",Adams Media
"",2137681453,"=""9781440595608""",Trump Talk,George Beahm (2137669066),eBook,"An unbiased collection of Trump's greatest quotes! Brash, outspoken, and successful, Donald Trump is an American phenomenon. Always a controversial...","",Adams Media
13,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
14,477736183,"=""9781501123085""",Undemocratic,Jay Sekulow (477736479),Trade Paperback,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781442386358""",Undemocratic,Jay Sekulow (477736479),Audio Download,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781476795683""",Undemocratic,Jay Sekulow (477736479),eBook,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
15,2137669056,"=""9781440597701""",Trump Talk Presents,George Beahm (2137669066),eBook,An unbiased look at Trump talking politics! Want to know where Trump stands on hot-button issues? Look no further than Trump Talk Presents: 10 of D...,"","Non fiction, Adams Media"
16,48235705,"=""9781451646467""",Question of Honour,Lord Michael Levy (48235745),Trade Paperback,Lord Michael Levy hit the headlines with his involvement in the alleged 'cash for peerages' scandal that rocked Tony Blair's government. He was cle...,"","Non fiction, Scribner"
17,408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
"",408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
18,85254490,"=""9781451659009""",Once Upon A Revolution,Thanassis Cambanis (61820667),Trade Paperback,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
"",85254490,"=""9781451659016""",Once Upon A Revolution,Thanassis Cambanis (61820667),eBook,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
19,2031836705,"=""9781682450185""",Why Bernie Sanders Matters,Harry Jaffe (2031836722),eBook,"Missionary. Radical. Hippy. Revolutionary. Red Mayor. Pragmatist. Socialist. Hot from the campaign trail, a vivid new biography that goes inside Be...",Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
20,167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
