Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
"",221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
2,196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
"",196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
3,177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
"",177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
4,155167574,"=""9781948677110""",Be Fearless,Julie Clinton (155167609),eBook,"Be Fearless is the latest book from author Julie Clinton, founder and leader of Extraordinary Women. Julie’s Christian-based teachings inspire thou...","","Non fiction, Forefront Books"
"",155167574,"=""9781948677103""",Be Fearless,Julie Clinton (155167609),Hardcover,"In 90 days of meditating on God's word, you can go from worrier to warrior.  Are you afraid? Does your everyday life provoke anxiety in you? Our fa...","","Non fiction, Forefront Books"
5,3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
6,100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
"",100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
7,566528497,"=""9781501135422""",Wisdom from Above,Charles F. Stanley (69535524),eBook,"Based on the eternal wisdom of Proverbs, New York Times bestselling author Dr. Charles Stanley unfolds spiritual insights that offer courage for di...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",566528497,"=""9781501135415""",Wisdom from Above,Charles F. Stanley (69535524),Paper Over Board,"Based on the eternal wisdom of Proverbs, New York Times bestselling author Dr. Charles Stanley unfolds spiritual insights that offer courage for di...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
8,409365732,"=""9781476726984""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non fiction, Howard Books"
"",409365732,"=""9781476726557""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non fiction, Howard Books"
9,547717215,"=""9781501126215""",Duck Commander Devotional for Couples,"Alan Robertson (412761677), Lisa Robertson (436749700)",eBook,"With the ongoing popularity of A&amp;E’s Duck Dynasty, the much-loved Robertson family has more to share about family, faith, and love than ever be...","","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Reality TV, Religious, TV Tie-In, Wedding, Howard Books"
"",547717215,"=""9781501126208""",Duck Commander Devotional for Couples,"Alan Robertson (412761677), Lisa Robertson (436749700)",Paper Over Board,"With the ongoing popularity of A&amp;E’s Duck Dynasty, the much-loved Robertson family has more to share about family, faith, and love than ever be...","","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Reality TV, Religious, TV Tie-In, Wedding, Howard Books"
10,408847200,"=""9781476716985""",Way Back from Loss,Wayne Hastings (408848263),Hardcover,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",408847200,"=""9781476716992""",Way Back from Loss,Wayne Hastings (408848263),eBook,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
11,412584017,"=""9781476745558""",Duck Commander Devotional,Al Robertson (413144981),eBook,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Howard Books"
"",412584017,"=""9781442367487""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Howard Books"
"",412584017,"=""9781508233558""",Duck Commander Devotional,Al Robertson (413144981),Audio Download,"With the Robertson clan’s flair for down-home wisdom and wit, this 365-day devotional reveals the heart and faith of this much-loved family from A&...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Celebrity, Howard Books"
12,47507183,"=""9781476738147""","Whiskers, Wit, and Wisdom",Niki Anderson (47507193),Trade Paperback,"This charming gift book is chock-full of endearing true stories about cats, and niki anderson makes spot-on observations about life based on these ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",47507183,"=""9781439100868""","Whiskers, Wit, and Wisdom",Niki Anderson (47507193),eBook," Cats do the funniest -- and wisest -- things!    From being brazenly courageous to delightfully optimistic, remaining sweetly loyal to having a fi...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
13,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non fiction, Adams Media"
14,2137653844,"=""9781440537530""",Cup of Comfort Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
15,2137695276,"=""9781440538452""",Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
16,2137695263,"=""9781440538445""",Devotional Stories for Christian Moms,James Stuart (2137653830),eBook,"In Devotional Stories for Christian Moms, you'll find three touching, biblical-themed stories written by devoted mothers who have welcomed the Lord...","","Non fiction, Adams Media"
17,38978699,"=""9781451648959""",Hugs for the Holidays,John Smith (38978339),Trade Paperback,"In the fast pace of the holiday season, everyone needs to be reminded to slow down and remember the reason for the season. This special holiday boo...","",Howard Books
18,49447519,"=""9781439102831""",Babes with a Beatitude,"Linda P. Kozar (49447584), Dannelle Woody (49447585)",Paper Over Board,366 short one-page devotional messages for the busy woman-on-the-go! Daily Inspirations for the Blessed Life  “The blessed life”...that’s what the ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",49447519,"=""9781439123614""",Babes with a Beatitude,"Linda P. Kozar (49447584), Dannelle Woody (49447585)",eBook,"With a fresh innovative title, Babes with a Beatitude appeals to the busy woman-on-the-go with 366 short, one-page devotional messages that get rig...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
19,47208075,"=""9781416587224""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),Trade Paperback,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",47208075,"=""9781439168400""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),eBook,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
20,41368463,"=""9781416553335""",Two Minutes for God,Peter B. Panagore (41368515),eBook,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
"",41368463,"=""9781416538264""",Two Minutes for God,Peter B. Panagore (41368515),Trade Paperback,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
