Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174754474,"=""9781442493957""",Peril at Granite Peak,Franklin W. Dixon (1545137),Trade Paperback,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493964""",Peril at Granite Peak,Franklin W. Dixon (1545137),Hardcover,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174754474,"=""9781442493971""",Peril at Granite Peak,Franklin W. Dixon (1545137),eBook,Joe and Frank’s winter break skiing holiday turns to horror in this Hardy Boys adventure—a fresh approach to a classic series.Frank and Joe are thr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,402529466,"=""9781442453715""",Balloon Blow-Up,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402529466,"=""9781442453722""",Balloon Blow-Up,Franklin W. Dixon (1545137),eBook,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
3,410152248,"=""9781442488977""",Hardy Boys Adventures (Boxed Set),Franklin W. Dixon (1545137),Trade Paperback,Join the Hardy Boys for mystery-solving action in a boxed set of the first four books in this new take on the classic series.The Hardy Boys are two...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,1325338,"=""9781481410274""",King for a Day,Franklin W. Dixon (1545137),eBook,"A theme park called Dragon Days has opened, and Frank, Joe, and Chet can’t wait to get there. First they try their hand at a cool game called the S...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1545125,"=""9781481410250""",Fish-Faced Mask of Mystery,Franklin W. Dixon (1545137),eBook,"It’s Career Week at Bayport Elementary, and Frank and Joe’s school assembly turns up some interesting guests. One student’s uncle is an animal trai...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1562017,"=""9781481410267""",Bike Race Ruckus,Franklin W. Dixon (1545137),eBook,"Lots of kids are planning to enter the Bike Jamboree. There will be cross-country riding, an obstacle course, and even a contest for funniest bike....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1435937,"=""9781481410236""",All Eyes on First Prize,Franklin W. Dixon (1545137),eBook,"Bayport Elementary School is holding a science fair, and first prize is a gift certificate to a cool store called The Nature Place. The Hardys have...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
