Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176755247,"=""9781440590078""",Architecture 101,Nicole Bridge (2137679302),Hardcover,"A crash course in designing and constructing buildingsToo often, textbooks turn the noteworthy details of architecture into tedious discourse that ...",Lifestyle/Architecture/Design,"Non-Fiction, Adams Media"
"",176755247,"=""9781440590085""",Architecture 101,Nicole Bridge (2137679302),eBook,"A crash course in designing and constructing buildingsToo often, textbooks turn the noteworthy details of architecture into tedious discourse that ...",Lifestyle/Architecture/Design,"Non-Fiction, Adams Media"
2,478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Atria Books"
3,2137661616,"=""9781440588761""","DIY Updos, Knots, & Twists",Melissa Cook (2137661626),eBook,"Transform your look with 35 modern updos, knots, and twists!Whether you’re looking for a quick, simple knot for a lunch date with friends or an ele...","","Non-Fiction, Adams Media"
4,488989257,"=""9781609911362""",Ripley's Believe It Or Not! Eye-Popping Oddities,"",Hardcover,"Filled with ALL NEW stories of the weird, Ripley's Believe It or Not! Eye-Popping Oddities 2016 is the newest edition of the bestselling series. In...","","Non-Fiction, Ripley Publishing"
5,205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Adams Media"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Adams Media"
"",205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non-Fiction, Adams Media"
