Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094108845,"=""9781499803860""",Vikings,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non fiction, little bee books"
"",2094108845,"=""9781499803853""",Vikings,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non fiction, little bee books"
"",2094108845,"=""9781499805017""",Vikings,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non fiction, little bee books"
2,2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
3,20960322,"=""9780689865732""",Willa,Amy Ehrlich (412693050),Hardcover,"“Captivating…” – Booklist From award-winning author Amy Ehrlich comes an illustrated biography of Willa Cather, one of America’s greatest and most ...","","Literary, Non fiction, Common Core Exemplar, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",20960322,"=""9781442498709""",Willa,Amy Ehrlich (412693050),eBook,"“Captivating…” – Booklist From award-winning author Amy Ehrlich comes an illustrated biography of Willa Cather, one of America’s greatest and most ...","","Literary, Non fiction, Common Core Exemplar, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
4,569941734,"=""9781499802764""",World War II,Nancy Ohlin (514558729),Hardcover,Get ready to blast back to World War II and discover what life was like during that time!Discover what life was like throughout the world during Wo...,"","Non fiction, little bee books"
"",569941734,"=""9781499804997""",World War II,Nancy Ohlin (514558729),Fixed Layout eBook,Get ready to blast back to World War II and discover what life was like during that time!Discover what life was like throughout the world during Wo...,"","Non fiction, little bee books"
5,569941594,"=""9781499802740""",Titanic,Nancy Ohlin (514558729),Hardcover,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non fiction, little bee books"
"",569941594,"=""9781499802733""",Titanic,Nancy Ohlin (514558729),Trade Paperback,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non fiction, little bee books"
"",569941594,"=""9781499805000""",Titanic,Nancy Ohlin (514558729),Fixed Layout eBook,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non fiction, little bee books"
6,548838704,"=""9781499801217""",Civil War,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
"",548838704,"=""9781499801200""",Civil War,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
