Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non-Fiction, Ryland Peters & Small"
2,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non-Fiction, Ryland Peters & Small"
3,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non-Fiction, Ryland Peters & Small"
4,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non-Fiction, Insight Editions"
5,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non-Fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non-Fiction, Weldon Owen"
6,201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
"",201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
7,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
8,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non-Fiction, Ryland Peters & Small"
9,200810678,"=""9781800652231""",Cute & Easy Baby Knits,Susie Johns (2119937311),Trade Paperback,Cute and Easy Baby Knits is a collection of 25 charming designs to keep little ones cozy and comfortable all year round.Learn how to make beautiful...,"","Non-Fiction, Ryland Peters & Small"
10,198940210,"=""9781804173169""",Adult Jigsaw Puzzle: Royal School of Needlework: Wall of Wool,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
11,197640186,"=""9781800652026""",Beanies and Other Knitted Hats,Fiona Goble (2119510965),Trade Paperback,"Hip hats to knit yourself, including berets, hats for children, and even a headband or two.Walk down any street and count the number of beanies and...","","Non-Fiction, Ryland Peters & Small"
12,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non-Fiction, Ryland Peters & Small"
13,197639825,"=""9781800651845""",Knitted Home,Melanie Porter (2119512120),Trade Paperback,Fill your home with 30 contemporary hand-knitted designs by Melanie Porter.All of the projects in Knitted Home are easy to make and will inject sty...,"","Non-Fiction, Ryland Peters & Small"
14,194052263,"=""9781800651548""",Mindful Knitting,Chloé Elizabeth Birch (202952350),Trade Paperback,"35 meditative knitting patterns that use color, repetition, and texture to help you unwind and destress.The relaxing rhythm and hand movements of k...","","Non-Fiction, Ryland Peters & Small"
15,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non-Fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non-Fiction, Weldon Owen"
16,191330207,"=""9781800651098""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, from a simple garter-stitch wrap in bulky yarn to a lightweight lace evening wrap for experien...","","Non-Fiction, Ryland Peters & Small"
"",191330207,"=""9781782494348""",Modern Knitted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"35 knitting patterns for beautiful shawls and wraps, ranging from a simple garter-stitch wrap in bulky yarn for beginners to a lightweight lace eve...","","Non-Fiction, Ryland Peters & Small"
17,190407220,"=""9781800651111""",Beginner's Guide to Knitting,Tracey Lord (2119515744),Trade Paperback,"A step-by-step guide to stitches and techniques, from knit and purl to Fair Isle, with 20 beautiful projects to make.If you would like to start kni...","","Non-Fiction, Ryland Peters & Small"
18,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non-Fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non-Fiction, Ryland Peters & Small"
19,183862422,"=""9781800650527""",Rag Rug Techniques for Beginners,Elspeth Jackson (2119520951),Trade Paperback,Learn eight different rag-rugging methods and use them to create 30 stylish and practical items for yourself and your home.In Rag Rug Techniques fo...,"","Non-Fiction, Ryland Peters & Small"
20,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non-Fiction, Insight Editions"
