Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
3,509219526,"=""9781481450720""",Scary Out There,"",eBook,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450706""",Scary Out There,"",Hardcover,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450713""",Scary Out There,"",Trade Paperback,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
4,169946473,"=""9781481464437""",Possession,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness recounts her experience with the dark and ancient...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",169946473,"=""9781481464413""",Possession,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness that doctors can’t seem to diagnose recounts her ...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",169946473,"=""9781481464420""",Possession,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness recounts her experience with the dark and ancient...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
