Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184240243,"=""9781665903912""",Katha Chest,Radhiah Chowdhury (184232441),Fixed Layout eBook,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",184240243,"=""9781665903905""",Katha Chest,Radhiah Chowdhury (184232441),Hardcover,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
3,184205302,"=""9781499814125""",Dear Reader,Tiffany Rose (154777088),Fixed Layout eBook,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
"",184205302,"=""9781499812251""",Dear Reader,Tiffany Rose (154777088),Hardcover,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
4,148570869,"=""9781534439610""",Mother Goose Goes to India,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,An NCTE Notable Book in Poetry From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and brightly illustrated ...,"","Fiction, Beach Lane Books"
"",148570869,"=""9781534439603""",Mother Goose Goes to India,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,An NCTE Notable Book in Poetry From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and brightly illustrated ...,"","Fiction, Beach Lane Books"
5,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
6,163571669,"=""9781534457287""",Light for All,Margarita Engle (476033634),Fixed Layout eBook,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
"",163571669,"=""9781534457270""",Light for All,Margarita Engle (476033634),Hardcover,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
7,167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
8,144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
