Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
2,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
3,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
4,198789083,"=""9781804173312""",Slavic Myths,"",Paperback,"Slavic mythology brought together with the legends, folkore and fairy tales of Eastern Europe in this intriguing new collection.With a new introduc...","","Fiction, Flame Tree Publishing"
5,198789001,"=""9781804173299""",Achilles the Hero,"",Paperback,"The story of Achilles up to the fall of Troy, a legendary warrior, a hero in history, a leader whose influence lives on in the mythologies of antiq...","","Fiction, Flame Tree Publishing"
6,198789042,"=""9781804173305""",Hannibal of Carthage,"",Paperback,"The life of Hannibal, one of the greatest military leaders in history who brought a hundred thousand soldiers and their elephants across the Alps t...","","Fiction, Flame Tree Publishing"
7,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
8,194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
9,192003883,"=""9781839649929""",Tale of Beowulf,"",Paperback,"A foundation stone of European literature, linking Norse, Celtic and Arthurian myth Beowulf is also a terrific read!Beowulf is an epic poem probabl...","","Fiction, Flame Tree Publishing"
10,192004078,"=""9781839649936""",Four Branches of the Mabinogi,"",Paperback,"A popular collection of ancient Celtic myths from Wales, with Arthurian tales, and part of a grand tradition that links Irish, Scottish and Europea...","","Fiction, Flame Tree Publishing"
11,192003961,"=""9781839649950""",Cyrus the Great,"",Paperback,Cyrus the Great created the first Persian Empire and remains one of the world's most impressive rulers and military campaigners.Cyrus the Great cre...,"","Fiction, Flame Tree Publishing"
12,192003844,"=""9781839649943""",Alexander the Great,"",Paperback,Alexander the Great was undefeated in battle and is considered to be one of history's most successful military commanders.Alexander the Great died ...,"","Fiction, Flame Tree Publishing"
13,192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
14,185374593,"=""9781839647833""",Viking Folktales,"",Paperback,"Character-forming moral fables, Viking and Nordic folk and fairy tales take the magic of the natural world and combine it with the practical common...","","Fiction, Flame Tree Publishing"
15,185374632,"=""9781839647802""",West African Folktales,"",Paperback,Tricksters and animals play an important role in West African folklore with stories that entertain but serve a moral purpose. Traditions and local ...,"","Fiction, Flame Tree Publishing"
16,173891694,"=""9781839641718""",Arthurian Myths,"",Paperback,"Many medieval writers, especially from France and Wales, wrote stories about the great British leader that was King Arthur. Legends, folklore and m...","","Fiction, Flame Tree Publishing"
17,173892702,"=""9781839641701""",Scottish Myths,"",Paperback,"Much of Scottish mythology was imported by settlers arriving from across the Irish Sea, and so Scottish mythology in large part shares its characte...","","Fiction, Flame Tree Publishing"
