Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216768755,"=""9781534323155""",Ghost Cage,"Nick Dragotta (216766812), Caleb Goellner (216768795)",Trade Paperback,"When his megacorp power plant falls under attack by terrorists, the super-scientist who revolutionized and controls all energy on Earth sends his u...","","Fiction, Image Comics"
2,216774621,"=""9781534305083""",Head Lopper Volume 2: Head Lopper and the Crimson Tower,Andrew MacLean (216774662),Trade Paperback,"In a quiet region of the world, an ancient evil stirs. The CRIMSON TOWER is awake! Blood has not wet its face for an age, but the tower runs red on...","","Fiction, Image Comics"
3,216832610,"=""9781534319127""","Head Lopper, Volume 4: Head Lopper & the Quest for Mulgrid's Stair",Andrew MacLean (216774662),Trade Paperback,"With high stakes action and big imagination, Norgal and Agatha embark on a quest to find an invisible staircase to the heavens, atop which sits Mul...","","Fiction, Image Comics"
4,216832660,"=""9781534319134""","Kill 6 Billion Demons, Book 4",Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the fourth chapter of the popular webcomic KILL SIX BILLION DEMONS, heir to the multiverse Allison Ruth must grapple with the...","","Fiction, Image Comics"
5,216802655,"=""9781534313613""",100%,Paul Pope (216782905),Trade Paperback,"Following the 20th anniversary edition of PAUL POPE's HEAVY LIQUID, IMAGE is proud to release POPE's follow-up, 100%, in a newly remastered edition...","","Fiction, Image Comics"
6,216802561,"=""9781534313590""",Thumbs,Sean Lewis (216767859),Trade Paperback,"Imagine Mark Zuckerburg created his own army of tech obsessed teens and directed them to take on the government? Well, welcome to the world of THUM...","","Fiction, Image Comics"
7,216783476,"=""9781534313330""",Head Lopper Volume 3: Head Lopper & The Knights of Venora,Andrew MacLean (216774662),Trade Paperback,"Norgal and Agatha have come to the city of Venoriah, finding it in utter chaos. The great egg at the center of the walled city has begun to crack. ...","","Fiction, Image Comics"
8,216913291,"=""9781632156631""",Tokyo Ghost Volume 1: Atomic Garden,Rick Remender (216768451),Trade Paperback,"The Isles of Los Angles 2089 - Humanity is addicted to technology. Getting a virtual buzz is the only thing left to live for, and gangsters run it ...","","Fiction, Image Comics"
9,216903571,"=""9781534314047""",Heavy Liquid,Paul Pope (216782905),Trade Paperback,"Celebrate the 20th anniversary of PAUL POPE's (Battling Boy, Batman: Year 100) Eisner-nominated sci-fi/cyberpunk classic with this new edition. Tim...","","Fiction, Image Comics"
10,216771906,"=""9781534312012""",Kill 6 Billion Demons Book 3,Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the third chapter of the popular webcomic KILL SIX BILLION DEMONS, sorority sister and possible inheritor to the universe All...","","Fiction, Image Comics"
11,216889126,"=""9781534308749""",Wayward Volume 6: Bound to Fate,Jim Zub (216775678),Trade Paperback,"IMAGE'S SUPERNATURAL SENSATION CONCLUDES! The final battle as the future of magic in our world hangs in the balance. Jim Zub (Avengers, SKULLKICKER...","","Fiction, Image Comics"
12,216792886,"=""9781534306646""",Bonehead Volume 1,Bryan Hill (216769665),Trade Paperback,"In a near future, a sprawling megalopolis sees the rise of “Boneheads” parkour-gangs that use neuro-linked helmets to augment their abilities and l...","","Fiction, Image Comics"
13,216902600,"=""9781534307421""",Dissonance Volume 1,Singgih Nugroho (216902640),Trade Paperback,"In an alternate world of which Earth populated with a powerful human-spirit hybrid called Fantasmen, Folke and Roisia Herviett, two siblings with o...","","Fiction, Image Comics"
14,216877653,"=""9781534303508""",Wayward Volume 5: Tethered Souls,Jim Zub (216775678),Trade Paperback,IMAGE'S SUPERNATURAL SENSATION CONTINUES!Japan and Ireland are torn apart by conflict. The new power that defines the modern world rages out of con...,"","Fiction, Image Comics"
15,216787608,"=""9781534306455""",Kill 6 Billion Demons Book 2,Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the second major arc of the popular webcomic KILL SIX BILLION DEMONS, woefully out-of-place sorority sister Allison Ruth and ...","","Fiction, Image Comics"
16,216872697,"=""9781534302501""",Shutter Volume 5: So Far Beyond,Joseph Keatinge (216773521),Trade Paperback,"The final chapter of the Shutter series begins with explorer Kate Kristopher facing a greater loss than any she's experienced before, leaving her m...","","Fiction, Image Comics"
17,216778558,"=""9781534300538""",Wayward Volume 4: Threads and Portents,Jim Zub (216775678),Trade Paperback,IMAGE'S SUPERNATURAL SENSATION CONTINUES!The group is pulled apart and the hidden mythic worlds of Ireland and Japan are revealed.JIM ZUB (Thunderb...,"","Fiction, Image Comics"
18,216857166,"=""9781632158864""",Head Lopper Volume 1: The Island or a Plague of Beasts,Andrew MacLean (216774662),Trade Paperback,"The Head Lopper, Norgal, and the nagging severed head of Agatha Blue Witch arrive on the Isle of Barra to find it overrun with beasts; minions of t...","","Fiction, Image Comics"
19,216851651,"=""9781632158345""",Mirror: The Mountain,Emma Ríos (216812570),Trade Paperback,"A mysterious asteroid hosts a collection of strange creatures - man-animal hybrids, mythological creatures made flesh, guardian spirits, cursed sha...","","Fiction, Image Comics"
20,216818355,"=""9781632157195""",Empty Zone Volume 2: Industrial Smile,Jason Shawn Alexander (216769514),Trade Paperback,"Deadly bounty hunters, doomed lovers, and sharp teeth. Corinne and Hank come to Berlin targeting another of Oni's laboratories. They find more than...","","Fiction, Image Comics"
