Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
3,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
4,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
5,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
6,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
7,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
8,170319973,"=""9780794446253""",Nickelodeon Blue's Clues & You!: Whose Clues? Blue's Clues!,Maggie Fischer (2141892537),Board Book,"Lift the flaps and learn with your friends at Blue’s Clues &amp; You!Get ready to laugh, learn, and play with all of your friends from Blue’s Clues...","","Fiction, Printers Row"
9,170435933,"=""9780794446222""",Nickelodeon Blue's Clues & You!: Colors with Blue,Maggie Fischer (2141892537),Board Book,Learn your colors with Blue in this casebound board book with felt flaps!Skidoo with Blue in this touch-and-feel storybook with all of your favorit...,"","Fiction, Printers Row"
10,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
11,145794122,"=""9780794446949""",Sesame Street: Elmo's Lift and Slide ABC,Autumn B. Heath (147359951),Board Book,Laugh and learn with your favorite friends from Sesame Street as they slide and peek their way through the letters of the alphabet!Learn the ABC’S ...,"","Fiction, Printers Row"
12,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
13,161446791,"=""9780794444792""","Disney Baby: Beep, Zoom, Vroom!",Maggie Fischer (2141892537),Board Book,"Slide the sliders to get moving with the Disney Baby characters!Follow Moana in her boat, or help Buzz fly his rocket high into the sky! Slide thro...","","Fiction, Printers Row"
14,162005234,"=""9780794444891""",Sesame Street: Shapes in the Neighborhood,Autumn B. Heath (147359951),Board Book,"Babies can lift the flaps to learn shapes and colors with Elmo and his friends on Sesame Street...and they'll love the surprise mirror at the end, ...","","Fiction, Printers Row"
15,155741131,"=""9780794443535""",Disney Baby: Peek and Play,Maggie Fischer (2141892537),Board Book,"Get ready to learn and play with Disney Baby!Peek, play, and learn with your favorite Disney Baby characters! Little ones will love lifting the fla...","","Fiction, Printers Row"
16,155390151,"=""9780794443542""","Disney Baby: 1, 2, 3 What Do You See?",Maggie Fischer (2141892537),Board Book,"Peek and play with your favorite Disney Baby characters in this crinkle and felt lift-the-flap book with a surprise mirror at the end!Peek-a-boo, I...","","Fiction, Printers Row"
17,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
18,155679251,"=""9780794442705""",Sesame Street: 1 2 3 Count with Elmo!,Sesame Street (145530064),Board Book,"Featuring Elmo, and with interactive flaps to lift, this book encourages children to learn how to count!Every page holds a counting surprise in thi...","","Fiction, Printers Row"
19,505122278,"=""9780794440992""","Sesame Street: Let's Go Potty, Elmo!",Lori C. Froeb (145528610),Board Book,"With wheels to turn, flaps to lift, and tabs to pull, this sturdy board book helps teach toddlers the necessities of bathroom hygiene.Playing is so...","","Fiction, Printers Row"
20,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
