Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118604331,"=""9781449481841""",Posh Connections A Dot-to-Dot Coloring Book for Adults,Steve Duffendack (2118604350),Trade Paperback,Reduce stress while challenging your mind—connect the dots to connect with simple pleasures of home and the outdoors.This connect-the-dots coloring...,"","Non fiction, Andrews McMeel Publishing"
2,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
3,2108585834,"=""9781449480998""",Posh Adult Coloring Book: Patterns for Peace,Flora Chang (560393102),Trade Paperback,Leave behind the cares of the day and escape to a world of soothing pattern and color!These intricate patterns are inspired by traditional art and ...,"","Non fiction, Andrews McMeel Publishing"
4,2094156013,"=""9781449478360""",Posh Adult Coloring Book Inspired Garden: Soothing Designs for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black has created a coloring book that will quiet your mind and soothe your soul.Susan Black b...,"","Non fiction, Andrews McMeel Publishing"
5,2109277139,"=""9781449481032""",Posh Adult Coloring Book: Mandalas for Meditation & Relaxation,Teresa Roberts Logan (425511098),Trade Paperback,"For centuries, mandalas have symbolized wholeness and interconnectivity. Similar to a book of meditations, Posh Coloring: Mandalas for Meditation a...","","Non fiction, Andrews McMeel Publishing"
6,951777540,"=""9781449478735""",Posh Adult Coloring Book: Cats & Kittens for Comfort & Creativity,Flora Chang (560393102),Trade Paperback,"Cats and coloring - a match made in cat heaven!Charming and friendly cats and kittens to color! For optimal enjoyment and comfort, please use this ...","","Non fiction, Andrews McMeel Publishing"
7,576339488,"=""9781449478001""",Posh Adult Coloring Book: God Is Good,Deborah Muller (554923732),Trade Paperback,"126 beautiful coloring meditations on the goodness of God, to empty your mind of stress and fill your heart with serenity!Color Deborah Muller's in...","","Non fiction, Andrews McMeel Publishing"
8,554923713,"=""9781449474188""",Posh Adult Coloring Book: Inspirational Quotes for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","",Andrews McMeel Publishing
9,560393083,"=""9781449475581""",Posh Adult Coloring Book: Happy Doodles for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more — awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, al...","",Andrews McMeel Publishing
10,554923757,"=""9781449474201""",Posh Adult Coloring Book: Paisley Designs for Fun & Relaxation,Teresa Roberts Logan (425511098),Trade Paperback,"Posh Adult Coloring Book: Paisley Designs for Fun &amp; Relaxation inspires you to get your groove on, relax, and have fun with more than 100 gorge...","",Andrews McMeel Publishing
11,521955681,"=""9781449472009""",Posh Adult Coloring Book: Soothing Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"The creative alternative to counting sheep, Posh Adult Coloring Book: Soothing Designs for Fun &amp; Relaxation is filled with more than 100 pages ...","","Non fiction, Andrews McMeel Publishing"
12,525063500,"=""9781449472078""",Posh Adult Coloring Book: Artful Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Immerse yourself in this complex and beautiful coloring book filled with amazing patterns.The highly detailed creative designs in this adult colori...,"","Non fiction, Andrews McMeel Publishing"
13,471179488,"=""9781449461089""",Posh Adult Coloring Book: Christmas Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"For fun and relaxation during the yuletide season, curl up with Posh Adult Coloring Book: Christmas Designs and color away the holiday stress.With ...","","Non fiction, Andrews McMeel Publishing"
14,452062478,"=""9781449458751""",Posh Adult Coloring Book: Pretty Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Posh Adult Coloring Book: Pretty Designs for Fun &amp; Relaxation gives all creative types the opportunity to personalize over one hundred pages of...,"","Non fiction, Andrews McMeel Publishing"
