Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117931072,"=""9781633557567""","Moon Shadows Series 1-3 [Moonlight Captivation, Sin's City, and Falling Dragons]",Angela Castle (2117930779),eBook,"MOONLIGHT CAPTIVATION (BOOK 1): Uncontrolled passion ignites when Neman, an ex-Sumerian Moon god turned hunter, rescues a drunken woman from being ...","","Fiction, Torrid Books"
2,2117938040,"=""9781611607840""",Falling Dragons,Angela Castle (2117930779),eBook,"Drugged and running for her life, Dragon Princess, Ophelia, jumps off a rooftop to escape her captors. Immortal Demon Hunter Simon, is shocked when...","","Fiction, Torrid Books"
3,2117931745,"=""9781611607642""",Embracing Emily,Angela Castle (2117930779),eBook,"Physically scarred and emotionally broken, Kelon Warrior, Vallarr, is sent to Earth as a guard to a group of Kelon scientists and healers. When he ...","","Fiction, Torrid Books"
4,2117936090,"=""9781633556393""",Warriors of Kelon Books 1-5,Angela Castle (2117930779),eBook,"For the first time, the first five novels in the science fiction series is now available in one ebook bundle. ABDUCTING ALICE TEMPTING TARA RESISTI...","","Fiction, Torrid Books"
5,2117937657,"=""9781611607529""",Dragon Down Under: Her Dragon Hero,Angela Castle (2117930779),eBook,"Red fighting dragon, Brimstone the Crusher, is dragged into the human realm, at the order of the Dragon King. A bad-assed, seven foot wall of muscl...","","Fiction, Torrid Books"
6,2117936651,"=""9781681464671""",2-in-1: Angela Castle - Dragon Down Under & Dragon Down Under Two Plus One,Angela Castle (2117930779),eBook,"DRAGON DOWN UNDER: Accused of a crime he did not commit, dragon shifter Kaden, has been exiled to the human realm. His only chance for survival is ...","","Fiction, Torrid Books"
7,2117931044,"=""9781611607543""",Ce Dragon En Moi: Deux Plus Une,Angela Castle (2117930779),eBook,"Dar et Jax sont deux frères, bannis du Royaume des Dragons à cause du comportement déplacé de Jax envers la fille du roi. Contraints et forcés, ils...","","Fiction, Torrid Books"
8,2117930766,"=""9781611608557""",Ce Dragon En Moi,Angela Castle (2117930779),eBook,"Accusé d'un crime qu'il n'a pas commis, Kaden a été banni du Royaume des Dragons et envoyé chez les humains. Sa seule chance de survivre est de tro...","","Fiction, Torrid Books"
9,2117938198,"=""9781611607116""",Possessing Providence,Angela Castle (2117930779),eBook,"Electrician, Providence Velour, is called in to fix an electrical problem in a cosmetics factory in her remote home town. But what she discovers, t...","","Fiction, Torrid Books"
10,2117930902,"=""9781611607246""",La Tentation De Tara,Angela Castle (2117930779),eBook,"Tara Clarkson est à la recherche de sa sœur disparue, Alice,lorsqu'une nuit, cette dernière pointe le bout de son nez, escortée par deux extraterre...","","Fiction, Torrid Books"
11,2117930889,"=""9781611607062""",Le Ravissement D'Alice,Angela Castle (2117930779),eBook,"Jeune géologue qui trouve les pierres plus intéressantes que les hommes, Alice va vite comprendre à quel point elle se trompe. Lorsqu'une sonde s'é...","","Fiction, Torrid Books"
12,2117934688,"=""9781611604207""",Blood Rich,Angela Castle (2117930779),eBook,"The biggest mistake of Aria's life is trying to be someone she's not. Scared out of her mind, she finds herself in a situation beyond her control, ...","","Fiction, Torrid Books"
13,2117937670,"=""9781611604191""",Dragon Down Under: Two Plus One,Angela Castle (2117930779),eBook,"Dar and Jax are two Dragon Shifters, exiled from the Dragon Realm for Jax's misbehavior with the king's daughter. They're forced to make a home dee...","","Fiction, Torrid Books"
14,2117937761,"=""9781611604412""",Saving Sara,Angela Castle (2117930779),eBook,"Sara, abducted from Earth by cruel aliens, is used as a torture slave and left to die. Solron, a healer of Kelon, is annoyed at being ordered to go...","","Fiction, Torrid Books"
15,2117934809,"=""9781611601848""",Sin's City,Angela Castle (2117934822),eBook,"Sin, Moon God of ancient Sumeria, is accustomed to having women fall at his feet, until he meets the curious, lush, Eve Gardner, in the back lot of...","","Fiction, Torrid Books"
16,2117931085,"=""9781611604061""",Moonlight Captivation,Angela Castle (2117930779),eBook,"Uncontrolled passion ignites when Neman, an ex-Sumerian Moon god turned hunter, rescues a drunken woman from being killed by a demon. Not long afte...","","Fiction, Torrid Books"
17,2117931732,"=""9781611601480""",Claiming Claire,Angela Castle (2117930779),eBook,Addassar and Lurr have been assigned to the new Kelon space station orbiting Earth. In a fight with the enemy they are forced down onto the planet....,"","Fiction, Torrid Books"
18,2117935688,"=""9781611601343""",Resisting Rachel,Angela Castle (2117930779),eBook,"Forced down by enemy fire, The Kelon ship Rachel has been travelling on crashes into a strange alien planet. Stranded until they can be rescued, co...","","Fiction, Torrid Books"
19,2117937644,"=""9781611601329""",Dragon Down Under,Angela Castle (2117930779),eBook,"Accused of a crime he did not commit, dragon shifter Kaden, has been exiled to the human realm. His only chance for survival is to find a remote, w...","","Fiction, Torrid Books"
20,2117931950,"=""9781611601152""",Tempting Tara,Angela Castle (2117930779),eBook,"Tara Clarkson has been searching for her missing sister, Alice, until the night she turns up with two large sexy alien men in tow. Now Tara is piss...","","Fiction, Torrid Books"
