Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177116319,"=""9781949163186""",Lamp for Integrating the Practices (Caryamelapakapradipa),Aryadeva (177116355),Hardcover, An essential tantric text on the practice of advanced yoga in tantric Buddhism.The Lamp for Integrating the Practices (Caryamelapakapradipa) is a ...,"","Non fiction, Wisdom Publications"
"",177116319,"=""9781949163193""",Lamp for Integrating the Practices (Caryamelapakapradipa),Aryadeva (177116355),eBook,An essential tantric text on the practice of advanced yoga in tantric Buddhism.The Lamp for Integrating the Practices (Caryamelapakapradipa) is a s...,"","Non fiction, Wisdom Publications"
2,177117773,"=""9781949163162""",Esoteric Community Tantra with The Illuminating Lamp,"Great Vajradhara (177117813), Chandrakirti (177117820)",Hardcover,A new presentation of Tantra with its most renowned commentary by one of the foremost translator/scholar teams of Indian and Tibetan Buddhism.This ...,"","Non fiction, Wisdom Publications"
"",177117773,"=""9781949163179""",Esoteric Community Tantra with The Illuminating Lamp,"Great Vajradhara (177117813), Chandrakirti (177117820)",eBook,A new presentation of Tantra with its most renowned commentary by one of the foremost translator/scholar teams of Indian and Tibetan Buddhism.This ...,"","Non fiction, Wisdom Publications"
3,166590151,"=""9781949163148""",Vajra Rosary Tantra,"",Hardcover,"The first English translation of the Vajra Rosary Tantra, with extensive annotations from Alamkakalasha's Commentary, with a detailed introduction ...","","Non fiction, Wisdom Publications"
"",166590151,"=""9781949163155""",Vajra Rosary Tantra,"",eBook,"The first English translation of the Vajra Rosary Tantra, with extensive annotations from Alamkakalasha's Commentary, with a detailed introduction ...","","Non fiction, Wisdom Publications"
4,152333841,"=""9781949163049""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),Hardcover,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
"",152333841,"=""9781949163056""",Illumination of the Hidden Meaning Vol. 2,Tsong Khapa Losang Drakpa (152332977),eBook,"This is the second volume of the annotated translation of Tsong Khapa’s Illumination of the Hidden Meaning (sbas don kun gsal), a magnificent comme...","","Non fiction, Wisdom Publications"
5,152331998,"=""9781949163025""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),Hardcover,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
"",152331998,"=""9781949163032""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),eBook,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
