Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
2,173887901,"=""9781839642296""",Janis Joplin,Simon Braund (174807331),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
3,173887939,"=""9781839642203""",Jimi Hendrix,Hugh Fielder (173886945),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
4,173881886,"=""9781787557741""",Pink Floyd,Sean Egan (173881923),Hardcover,"Pink Floyd are one of the world's most successful rock bands of all time. After their breakthrough record, ""The Dark Side Of The Moon"", brought pro...","","Non fiction, Flame Tree Publishing"
5,173887977,"=""9781839641978""",Johnny Cash,Helen Akitt (173888013),Hardcover,"Johnny Cash cuts an iconic figure in music history. With his humble demeanour, sombre outfits and that distinctive deep voice, he crossed multiple ...","","Non fiction, Flame Tree Publishing"
6,173900607,"=""9781787557406""",Elvis,Alice Hudson (173900643),Hardcover,"Elvis stands above all icons in music, elevated by his influence on youth culture, with his walk, his clothes and, of course, his incredible singin...","","Non fiction, Flame Tree Publishing"
7,173888014,"=""9781787557352""",Led Zeppelin,Hugh Fielder (173886945),Hardcover,"Led Zeppelin's blend of rock and heavy metal with other genres of music such as blues, soul, folk, pop, Indian and Celtic ranks them as one of the ...","","Non fiction, Flame Tree Publishing"
8,173897254,"=""9781786645487""",Beatles Forever,Hugh Fielder (173886945),Hardcover,"The Beatles were – are – probably the most famous and successful band in the world, and despite breaking up 40 years ago, their popularity remains ...","","Non fiction, Flame Tree Publishing"
9,173901627,"=""9781783613779""",Leonard Cohen,Colin Irwin (173901663),Hardcover,"One of the most fascinating and respected singer/songwriters of all time, Leonard Cohen has built an audience across fifty years of music-making. S...","","Non fiction, Flame Tree Publishing"
