Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
3,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
4,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
5,223451098,"=""9781499817683""",Rubble & Crew: My First Big Book of Coloring (A Rubble & Crew Nickelodeon Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Get ready to bow-wow build with this jumbo coloring book starring Rubble, the lovable Paw Patrol character, and his awesome crew!Little ones will l...","","Fiction, little bee books"
6,225604584,"=""9780794453022""",Marvel: Spidey and His Amazing Friends: Dino Webs!,Steve Behling (101028974),Board Book,"Grab the included rainbow LCD screen and stylus and ""Dino Go, Webs, Go"" with Team Spidey! Design your own web shooter, draw your favorite dinosaurs...","","Fiction, Printers Row"
7,225604541,"=""9780794452704""",Bluey Colortivity: Paint Party!,Editors of Studio Fun International (145530148),Trade Paperback,"Bring Bluey’s world to life with this colorful pad that comes with 16 paint colors, a paintbrush, and 64 pages to paint!Join Bluey and Bingo with t...","","Fiction, Printers Row"
8,225675902,"=""9780794452605""",Sesame Street Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,This best-selling Sesame Street music player features 24 classic kids' songs that will keep your little one singing and dancing for hours!Join your...,"","Fiction, Printers Row"
9,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
10,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
